﻿"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum"
"90823971_deployment","90823971_deployment_45",2015-08-01T02:50:24,90823971,"48.494308","-64.144981","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_46",2015-08-01T03:00:43,90823971,"48.494411","-64.145081","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_47",2015-08-01T03:11:00,90823971,"48.49427","-64.144974","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_48",2015-08-01T03:21:16,90823971,"48.494347","-64.144821","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_49",2015-08-01T03:31:33,90823971,"48.494301","-64.145096","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_50",2015-08-01T03:42:07,90823971,"48.494358","-64.145004","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_51",2015-08-01T03:52:45,90823971,"48.494354","-64.144714","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_52",2015-08-02T04:03:33,90823971,"48.494358","-64.144997","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_53",2015-08-02T04:15:04,90823971,"48.494305","-64.144867","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_54",2015-08-02T04:25:19,90823971,"48.494366","-64.144966","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_55",2015-08-02T04:35:34,90823971,"48.494411","-64.144882","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_56",2015-08-02T04:45:49,90823971,"48.494328","-64.144981","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_57",2015-08-02T04:56:03,90823971,"48.494282","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_58",2015-08-02T05:06:22,90823971,"48.49432","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_59",2015-08-02T05:16:36,90823971,"48.494335","-64.144989","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_60",2015-08-02T05:26:53,90823971,"48.494312","-64.144974","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_61",2015-08-02T05:37:09,90823971,"48.494438","-64.145195","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_62",2015-08-02T05:47:45,90823971,"48.494442","-64.145134","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_63",2015-08-02T05:58:02,90823971,"48.494518","-64.145248","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_64",2015-08-02T06:09:02,90823971,"48.494362","-64.144936","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_65",2015-08-02T06:20:32,90823971,"48.494392","-64.145035","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_66",2015-08-02T06:30:44,90823971,"48.49432","-64.144859","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_67",2015-08-02T06:40:58,90823971,"48.494324","-64.14492","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_68",2015-08-02T06:51:13,90823971,"48.494362","-64.145081","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_69",2015-08-02T07:01:32,90823971,"48.494415","-64.145164","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_70",2015-08-02T07:11:48,90823971,"48.494392","-64.145096","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_71",2015-08-02T07:22:06,90823971,"48.49437","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_72",2015-08-02T07:32:23,90823971,"48.494339","-64.144981","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_73",2015-08-02T07:42:46,90823971,"48.494396","-64.145103","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_74",2015-08-02T07:53:23,90823971,"48.494301","-64.144836","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_75",2015-08-02T08:04:02,90823971,"48.494373","-64.144974","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_76",2015-08-02T08:14:56,90823971,"48.494404","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_77",2015-08-02T08:25:10,90823971,"48.494373","-64.145073","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_78",2015-08-02T08:35:24,90823971,"48.49437","-64.144943","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_79",2015-08-02T08:45:38,90823971,"48.494339","-64.144791","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_80",2015-08-02T08:55:55,90823971,"48.494377","-64.145012","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_81",2015-08-02T09:06:17,90823971,"48.494324","-64.144936","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_82",2015-08-02T09:16:37,90823971,"48.494373","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_83",2015-08-02T09:26:58,90823971,"48.49437","-64.145096","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_84",2015-08-02T09:37:52,90823971,"48.49437","-64.145111","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_85",2015-08-02T09:48:14,90823971,"48.494347","-64.145035","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_86",2015-08-02T09:58:35,90823971,"48.494343","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_87",2015-08-02T10:09:02,90823971,"48.494381","-64.145065","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_88",2015-08-02T10:19:27,90823971,"48.494362","-64.145058","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_89",2015-08-02T10:29:54,90823971,"48.494335","-64.144897","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_90",2015-08-02T10:40:36,90823971,"48.494331","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_91",2015-08-02T10:51:31,90823971,"48.494335","-64.145309","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_92",2015-08-02T11:03:50,90823971,"48.494308","-64.144989","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_93",2015-08-02T11:17:47,90823971,"48.494289","-64.145004","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_94",2015-08-02T11:28:00,90823971,"48.494217","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_95",2015-08-02T11:38:14,90823971,"48.49437","-64.145149","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_96",2015-08-02T11:48:26,90823971,"48.494274","-64.145096","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_97",2015-08-02T11:58:43,90823971,"48.494293","-64.145111","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_98",2015-08-02T12:08:51,90823971,"48.494354","-64.145134","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_99",2015-08-02T12:18:55,90823971,"48.494366","-64.14505","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_100",2015-08-02T12:29:20,90823971,"48.494415","-64.145157","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_101",2015-08-02T12:39:47,90823971,"48.494144","-64.14489","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_102",2015-08-02T12:50:13,90823971,"48.494598","-64.145164","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_103",2015-08-02T13:01:57,90823971,"48.493904","-64.144539","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_104",2015-08-02T13:15:33,90823971,"48.4939","-64.144424","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_105",2015-08-02T13:29:21,90823971,"48.494293","-64.145111","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_106",2015-08-02T13:39:23,90823971,"48.494312","-64.144951","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_107",2015-08-02T13:49:20,90823971,"48.516422","-64.134827","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_108",2015-08-02T13:59:02,90823971,"48.596035","-64.102936","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_109",2015-08-02T14:09:17,90823971,"48.653931","-64.035713","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_110",2015-08-02T14:19:34,90823971,"48.669296","-64.00058","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_111",2015-08-02T14:29:52,90823971,"48.681175","-63.983559","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_112",2015-08-02T14:40:11,90823971,"48.739891","-63.929138","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_113",2015-08-02T14:50:35,90823971,"48.792995","-63.987091","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_114",2015-08-02T15:01:03,90823971,"48.875957","-63.960991","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_115",2015-08-02T15:11:31,90823971,"48.945889","-63.90797","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_116",2015-08-02T15:22:01,90823971,"49.020351","-63.869526","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_117",2015-08-02T15:32:44,90823971,"49.056267","-63.832859","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_118",2015-08-02T15:43:12,90823971,"49.101017","-63.827869","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_119",2015-08-02T15:53:44,90823971,"49.177788","-63.80109","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_120",2015-08-02T16:05:14,90823971,"49.238674","-63.739815","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_121",2015-08-02T16:23:39,90823971,"49.336224","-63.60656","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_122",2015-08-02T16:42:31,90823971,"49.3377","-63.615997","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_123",2015-08-02T16:57:36,90823971,"49.338806","-63.573315","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_124",2015-08-02T17:14:21,90823971,"49.347004","-63.602844","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_125",2015-08-02T17:24:37,90823971,"49.332703","-63.596245","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_126",2015-08-02T17:34:54,90823971,"49.352604","-63.603359","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_127",2015-08-02T17:45:33,90823971,"49.34375","-63.619282","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_128",2015-08-02T17:55:48,90823971,"49.33337","-63.610764","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_129",2015-08-02T18:06:09,90823971,"49.337952","-63.603436","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_130",2015-08-02T18:16:23,90823971,"49.347366","-63.60339","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823971_deployment","90823971_deployment_131",2015-08-02T18:26:37,90823971,"49.353176","-63.601982","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
