"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110801612,"110801612_recovery","2015-08-16T16:33:01",48.494526,-64.144989,NA,"GPS data logger recovery","CA","WGS84"
110801661,"110801661_recovery","2015-07-28T14:08:47",48.490185,-64.147575,NA,"GPS data logger recovery","CA","WGS84"
110801697,"110801697_recovery","2015-08-12T15:30:01",48.490128,-64.147621,NA,"GPS data logger recovery","CA","WGS84"
110803015,"110803015_recovery","2015-06-24T08:48:42",49.616257,-63.808052,NA,"GPS data logger recovery","CA","WGS84"
110803032,"110803032_recovery","2015-08-16T18:52:58",48.494587,-64.145073,NA,"GPS data logger recovery","CA","WGS84"
110803033,"110803033_recovery","2015-08-16T16:28:23",48.49472,-64.14518,NA,"GPS data logger recovery","CA","WGS84"
110803043,"110803043_recovery","2015-08-18T18:14:18",48.494694,-64.145554,NA,"GPS data logger recovery","CA","WGS84"
110803072,"110803072_recovery","2015-08-16T16:57:44",48.494328,-64.145134,NA,"GPS data logger recovery","CA","WGS84"
110803079,"110803079_recovery","2015-06-22T08:18:53",48.494469,-64.144997,NA,"GPS data logger recovery","CA","WGS84"
110803870,"110803870_recovery","2015-08-16T17:37:28",48.490196,-64.147758,NA,"GPS data logger recovery","CA","WGS84"
110803874,"110803874_recovery","2015-08-16T17:44:35",48.490181,-64.147789,NA,"GPS data logger recovery","CA","WGS84"
110803888,"110803888_recovery","2015-07-22T11:56:40",47.945366,-64.607262,NA,"GPS data logger recovery","CA","WGS84"
76876486,"76876486_recovery","2015-06-19T23:53:03",48.494514,-64.145004,NA,"GPS data logger recovery","CA","WGS84"
90823971,"90823971_capture","2015-08-01T00:04:33",48.494347,-64.14502,NA,"GPS data logger attach","CA","WGS84"
90823977,"90823977_capture","2015-06-17T00:01:35",48.49432,-64.145126,NA,"GPS data logger attach","CA","WGS84"
90823984,"90823984_capture","2015-08-01T00:07:57",48.494324,-64.144997,NA,"GPS data logger attach","CA","WGS84"
110800127,"110800127_capture","2015-08-02T00:02:46",48.494347,-64.145004,NA,"GPS data logger attach","CA","WGS84"
110800130,"110800130_capture","2015-08-02T00:01:56",48.494419,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110800170,"110800170_capture","2015-08-02T00:08:21",48.494511,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110800178,"110800178_capture","2015-08-03T00:09:56",48.490402,-64.147461,NA,"GPS data logger attach","CA","WGS84"
110800187,"110800187_capture","2015-08-01T00:00:38",48.494442,-64.145241,NA,"GPS data logger attach","CA","WGS84"
110800200,"110800200_capture","2015-08-03T00:08:55",48.490189,-64.147606,NA,"GPS data logger attach","CA","WGS84"
110800278,"110800278_capture","2015-06-15T00:07:35",48.494537,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110800279,"110800279_capture","2015-08-01T00:02:30",48.494522,-64.145027,NA,"GPS data logger attach","CA","WGS84"
110800283,"110800283_capture","2015-08-03T00:09:56",48.490402,-64.147461,NA,"GPS data logger attach","CA","WGS84"
110800294,"110800294_capture","2015-08-03T00:03:51",48.49432,-64.145195,NA,"GPS data logger attach","CA","WGS84"
110800330,"110800330_capture","2015-06-15T00:05:20",47.988079,-63.903183,NA,"GPS data logger attach","CA","WGS84"
110800346,"110800346_capture","2015-08-03T00:09:51",48.494438,-64.145065,NA,"GPS data logger attach","CA","WGS84"
110800357,"110800357_capture","2015-06-15T00:08:52",48.494495,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110800386,"110800386_capture","2015-06-15T00:02:22",48.494541,-64.14502,NA,"GPS data logger attach","CA","WGS84"
110800397,"110800397_capture","2015-08-01T00:01:26",48.494385,-64.145073,NA,"GPS data logger attach","CA","WGS84"
110801231,"110801231_capture","2015-08-03T00:08:09",48.494385,-64.145111,NA,"GPS data logger attach","CA","WGS84"
110801232,"110801232_capture","2015-08-03T00:09:24",48.769588,-64.352745,NA,"GPS data logger attach","CA","WGS84"
110801245,"110801245_capture","2015-06-17T00:07:26",48.494518,-64.145226,NA,"GPS data logger attach","CA","WGS84"
110801257,"110801257_capture","2015-06-15T00:06:06",48.494377,-64.145065,NA,"GPS data logger attach","CA","WGS84"
110801258,"110801258_capture","2015-08-03T00:00:53",48.490185,-64.147682,NA,"GPS data logger attach","CA","WGS84"
110801611,"110801611_capture","2015-08-03T00:03:31",48.494484,-64.145004,NA,"GPS data logger attach","CA","WGS84"
110801612,"110801612_capture","2015-06-15T00:04:22",48.091297,-63.807068,NA,"GPS data logger attach","CA","WGS84"
110801661,"110801661_capture","2015-07-07T00:09:26",49.529518,-63.941471,NA,"GPS data logger attach","CA","WGS84"
110801697,"110801697_capture","2015-08-02T00:00:55",48.49012,-64.147652,NA,"GPS data logger attach","CA","WGS84"
110803015,"110803015_capture","2015-06-15T00:00:46",48.494514,-64.145103,NA,"GPS data logger attach","CA","WGS84"
110803032,"110803032_capture","2015-08-01T00:03:43",48.494473,-64.145096,NA,"GPS data logger attach","CA","WGS84"
110803033,"110803033_capture","2015-08-01T00:00:41",48.494553,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110803043,"110803043_capture","2015-08-02T00:02:51",48.494503,-64.14502,NA,"GPS data logger attach","CA","WGS84"
110803072,"110803072_capture","2015-08-03T00:05:01",48.749195,-64.167511,NA,"GPS data logger attach","CA","WGS84"
110803079,"110803079_capture","2015-06-17T00:05:29",48.494503,-64.145027,NA,"GPS data logger attach","CA","WGS84"
110803870,"110803870_capture","2015-08-03T00:01:57",48.490307,-64.147614,NA,"GPS data logger attach","CA","WGS84"
110803874,"110803874_capture","2015-08-03T00:03:08",48.490162,-64.147591,NA,"GPS data logger attach","CA","WGS84"
110803888,"110803888_capture","2015-07-07T00:06:40",47.688793,-64.633186,NA,"GPS data logger attach","CA","WGS84"
76876486,"76876486_capture","2015-06-15T00:05:32",48.494366,-64.145042,NA,"GPS data logger attach","CA","WGS84"
90823971,"90823971_deployment","2015-08-01T00:04:33/2015-08-16T17:07:44",NA,NA,"POLYGON((-64.145096   49.763096,-64.144821   48.492786,-66.208344   48.494312,-63.573315   48.494312))","GPS data logger deployment","CA","WGS84"
90823977,"90823977_deployment","2015-06-17T00:01:35/2015-06-30T07:07:30",NA,NA,"POLYGON((-64.145096   48.495464,-64.145164   47.718616,-65.810341   48.494095,-64.133667   48.494095))","GPS data logger deployment","CA","WGS84"
90823984,"90823984_deployment","2015-08-01T00:07:57/2015-08-16T17:05:14",NA,NA,"POLYGON((-64.145088   50.190331,-64.145134   48.482914,-64.808159   48.49435,-63.12368   48.49435))","GPS data logger deployment","CA","WGS84"
110800127,"110800127_deployment","2015-08-02T00:02:46/2015-08-20T13:59:10",NA,NA,"POLYGON((-64.145195   51.457218,-64.145103   48.075058,-67.930817   48.494392,-57.141514   48.494392))","GPS data logger deployment","CA","WGS84"
110800130,"110800130_deployment","2015-08-02T00:01:56/2015-08-16T16:52:36",NA,NA,"POLYGON((-64.145081   48.497589,-64.145027   46.554398,-64.839737   48.494396,-63.556957   48.494396))","GPS data logger deployment","CA","WGS84"
110800170,"110800170_deployment","2015-08-02T00:08:21/2015-08-29T14:10:31",NA,NA,"POLYGON((-64.145088   51.210732,-64.145004   46.844017,-68.016899   48.49437,-58.249222   48.49437))","GPS data logger deployment","CA","WGS84"
110800178,"110800178_deployment","2015-08-03T00:09:56/2015-08-16T17:54:06",NA,NA,"POLYGON((-64.147522   48.49382,-64.147667   47.090229,-65.024979   48.490253,-63.203983   48.490253))","GPS data logger deployment","CA","WGS84"
110800187,"110800187_deployment","2015-08-01T00:00:38/2015-08-18T14:09:22",NA,NA,"POLYGON((-64.145119   51.414154,-64.144966   45.820152,-67.03299   48.494434,-56.525139   48.494434))","GPS data logger deployment","CA","WGS84"
110800200,"110800200_deployment","2015-08-03T00:08:55/2015-08-17T17:19:00",NA,NA,"POLYGON((-64.147652   50.251022,-64.147629   47.837681,-67.148918   48.49028,-63.180004   48.49028))","GPS data logger deployment","CA","WGS84"
110800278,"110800278_deployment","2015-06-15T00:07:35/2015-08-14T15:48:28",NA,NA,"POLYGON((-64.145111   50.271564,-64.145012   48.086933,-66.844612   48.494637,-62.899281   48.494637))","GPS data logger deployment","CA","WGS84"
110800279,"110800279_deployment","2015-08-01T00:02:30/2015-08-19T13:53:05",NA,NA,"POLYGON((-64.145096   50.194946,-64.144867   48.492607,-66.453728   48.494526,-62.998665   48.494526))","GPS data logger deployment","CA","WGS84"
110800283,"110800283_deployment","2015-08-03T00:09:56/2015-08-16T17:54:06",NA,NA,"POLYGON((-64.147522   48.49382,-64.147667   47.090229,-65.024979   48.490253,-63.203983   48.490253))","GPS data logger deployment","CA","WGS84"
110800294,"110800294_deployment","2015-08-03T00:03:51/2015-08-19T14:13:03",NA,NA,"POLYGON((-64.145134   50.294064,-64.145119   48.458408,-66.937241   48.494381,-63.71225   48.494381))","GPS data logger deployment","CA","WGS84"
110800330,"110800330_deployment","2015-06-15T00:05:20/2015-08-20T13:57:11",NA,NA,"POLYGON((-63.912331   51.476082,-63.907589   47.835426,-65.207649   48.494514,-57.061916   48.494514))","GPS data logger deployment","CA","WGS84"
110800346,"110800346_deployment","2015-08-03T00:09:51/2015-08-16T16:46:25",NA,NA,"POLYGON((-64.145081   50.020477,-64.145111   46.346642,-66.549362   48.494247,-60.544868   48.494247))","GPS data logger deployment","CA","WGS84"
110800357,"110800357_deployment","2015-06-15T00:08:52/2015-06-22T12:21:29",NA,NA,"POLYGON((-64.144783   49.808067,-64.144676   48.151592,-64.88546   48.49456,-61.684807   48.49456))","GPS data logger deployment","CA","WGS84"
110800386,"110800386_deployment","2015-06-15T00:02:22/2015-06-20T20:06:57",NA,NA,"POLYGON((-64.144928   48.497013,-64.144867   47.962986,-64.87191   48.494469,-63.499603   48.494469))","GPS data logger deployment","CA","WGS84"
110800397,"110800397_deployment","2015-08-01T00:01:26/2015-08-23T16:04:59",NA,NA,"POLYGON((-64.145012   48.497437,-64.145027   46.110554,-65.949898   48.494392,-61.975227   48.494392))","GPS data logger deployment","CA","WGS84"
110801231,"110801231_deployment","2015-08-03T00:08:09/2015-08-16T16:50:09",NA,NA,"POLYGON((-64.145126   51.408371,-64.145119   48.482605,-66.14579   48.494343,-57.556541   48.494343))","GPS data logger deployment","CA","WGS84"
110801232,"110801232_deployment","2015-08-03T00:09:24/2015-08-17T16:54:27",NA,NA,"POLYGON((-64.339653   49.428585,-64.340454   48.385998,-64.515083   48.494202,-63.181583   48.494202))","GPS data logger deployment","CA","WGS84"
110801245,"110801245_deployment","2015-06-17T00:07:26/2015-06-18T20:49:33",NA,NA,"POLYGON((-64.145279   49.073639,-64.145088   48.493706,-64.181023   48.494507,-63.34137   48.494507))","GPS data logger deployment","CA","WGS84"
110801257,"110801257_deployment","2015-06-15T00:06:06/2015-07-01T13:17:07",NA,NA,"POLYGON((-64.14502   48.50272,-64.145096   46.452553,-65.03804   48.494442,-63.137669   48.494442))","GPS data logger deployment","CA","WGS84"
110801258,"110801258_deployment","2015-08-03T00:00:53/2015-08-16T17:49:34",NA,NA,"POLYGON((-64.147751   49.798771,-64.147736   48.488617,-65.175484   48.490242,-63.854179   48.490242))","GPS data logger deployment","CA","WGS84"
110801611,"110801611_deployment","2015-08-03T00:03:31/2015-08-19T18:16:10",NA,NA,"POLYGON((-64.145042   50.215279,-64.145004   48.492752,-67.102768   48.494698,-61.483742   48.494698))","GPS data logger deployment","CA","WGS84"
110801612,"110801612_deployment","2015-06-15T00:04:22/2015-08-16T16:33:01",NA,NA,"POLYGON((-63.829384   50.26849,-63.826031   48.056698,-68.121506   48.494488,-61.641319   48.494488))","GPS data logger deployment","CA","WGS84"
110801661,"110801661_deployment","2015-07-07T00:09:26/2015-07-28T14:08:47",NA,NA,"POLYGON((-64.418694   50.290997,-64.130356   48.422573,-67.017815   48.490265,-61.138493   48.490265))","GPS data logger deployment","CA","WGS84"
110801697,"110801697_deployment","2015-08-02T00:00:55/2015-08-12T15:30:01",NA,NA,"POLYGON((-64.147621   49.396542,-64.147636   47.870201,-64.990799   48.490211,-63.112904   48.490211))","GPS data logger deployment","CA","WGS84"
110803015,"110803015_deployment","2015-06-15T00:00:46/2015-06-24T08:48:42",NA,NA,"POLYGON((-64.144981   49.645748,-64.145065   48.493004,-64.191948   48.494507,-62.534191   48.494507))","GPS data logger deployment","CA","WGS84"
110803032,"110803032_deployment","2015-08-01T00:03:43/2015-08-16T18:52:58",NA,NA,"POLYGON((-64.14502   49.578442,-64.144608   47.043404,-66.877296   48.494511,-61.426468   48.494511))","GPS data logger deployment","CA","WGS84"
110803033,"110803033_deployment","2015-08-01T00:00:41/2015-08-16T16:28:23",NA,NA,"POLYGON((-64.145035   50.272015,-64.144966   45.970821,-66.705902   48.494549,-61.420753   48.494549))","GPS data logger deployment","CA","WGS84"
110803043,"110803043_deployment","2015-08-02T00:02:51/2015-08-18T18:14:18",NA,NA,"POLYGON((-64.145203   48.495083,-64.144913   46.424881,-64.997604   48.493813,-62.455143   48.493813))","GPS data logger deployment","CA","WGS84"
110803072,"110803072_deployment","2015-08-03T00:05:01/2015-08-16T16:57:44",NA,NA,"POLYGON((-64.161949   49.748997,-64.163338   48.476944,-67.845886   48.494408,-61.664597   48.494408))","GPS data logger deployment","CA","WGS84"
110803079,"110803079_deployment","2015-06-17T00:05:29/2015-06-22T08:18:53",NA,NA,"POLYGON((-64.145004   48.495327,-64.14502   47.560986,-64.546364   48.494549,-63.889259   48.494549))","GPS data logger deployment","CA","WGS84"
110803870,"110803870_deployment","2015-08-03T00:01:57/2015-08-16T17:37:28",NA,NA,"POLYGON((-64.147491   49.377449,-64.147476   47.887508,-68.138016   48.490215,-63.915405   48.490215))","GPS data logger deployment","CA","WGS84"
110803874,"110803874_deployment","2015-08-03T00:03:08/2015-08-16T17:44:35",NA,NA,"POLYGON((-64.147644   51.722942,-64.147652   47.115582,-65.311844   48.490265,-55.941032   48.490265))","GPS data logger deployment","CA","WGS84"
110803888,"110803888_deployment","2015-07-07T00:06:40/2015-07-22T11:56:40",NA,NA,"POLYGON((-64.58345   48.490868,-64.49044   46.439831,-65.022697   48.49033,-62.840134   48.49033))","GPS data logger deployment","CA","WGS84"
76876486,"76876486_deployment","2015-06-15T00:05:32/2015-06-19T23:53:03",NA,NA,"POLYGON((-64.145012   48.497723,-64.145889   47.36972,-64.533997   48.494556,-63.547207   48.494556))","GPS data logger deployment","CA","WGS84"
90823971,"90823971","2015-08-01T00:04:33",48.494347,-64.14502,NA,"bird identification","CA","WGS84"
90823977,"90823977","2015-06-17T00:01:35",48.49432,-64.145126,NA,"bird identification","CA","WGS84"
90823984,"90823984","2015-08-01T00:07:57",48.494324,-64.144997,NA,"bird identification","CA","WGS84"
110800127,"110800127","2015-08-02T00:02:46",48.494347,-64.145004,NA,"bird identification","CA","WGS84"
110800130,"110800130","2015-08-02T00:01:56",48.494419,-64.145081,NA,"bird identification","CA","WGS84"
110800170,"110800170","2015-08-02T00:08:21",48.494511,-64.145035,NA,"bird identification","CA","WGS84"
110800178,"110800178","2015-08-03T00:09:56",48.490402,-64.147461,NA,"bird identification","CA","WGS84"
110800187,"110800187","2015-08-01T00:00:38",48.494442,-64.145241,NA,"bird identification","CA","WGS84"
110800200,"110800200","2015-08-03T00:08:55",48.490189,-64.147606,NA,"bird identification","CA","WGS84"
110800278,"110800278","2015-06-15T00:07:35",48.494537,-64.145081,NA,"bird identification","CA","WGS84"
110800279,"110800279","2015-08-01T00:02:30",48.494522,-64.145027,NA,"bird identification","CA","WGS84"
110800283,"110800283","2015-08-03T00:09:56",48.490402,-64.147461,NA,"bird identification","CA","WGS84"
110800294,"110800294","2015-08-03T00:03:51",48.49432,-64.145195,NA,"bird identification","CA","WGS84"
110800330,"110800330","2015-06-15T00:05:20",47.988079,-63.903183,NA,"bird identification","CA","WGS84"
110800346,"110800346","2015-08-03T00:09:51",48.494438,-64.145065,NA,"bird identification","CA","WGS84"
110800357,"110800357","2015-06-15T00:08:52",48.494495,-64.145035,NA,"bird identification","CA","WGS84"
110800386,"110800386","2015-06-15T00:02:22",48.494541,-64.14502,NA,"bird identification","CA","WGS84"
110800397,"110800397","2015-08-01T00:01:26",48.494385,-64.145073,NA,"bird identification","CA","WGS84"
110801231,"110801231","2015-08-03T00:08:09",48.494385,-64.145111,NA,"bird identification","CA","WGS84"
110801232,"110801232","2015-08-03T00:09:24",48.769588,-64.352745,NA,"bird identification","CA","WGS84"
110801245,"110801245","2015-06-17T00:07:26",48.494518,-64.145226,NA,"bird identification","CA","WGS84"
110801257,"110801257","2015-06-15T00:06:06",48.494377,-64.145065,NA,"bird identification","CA","WGS84"
110801258,"110801258","2015-08-03T00:00:53",48.490185,-64.147682,NA,"bird identification","CA","WGS84"
110801611,"110801611","2015-08-03T00:03:31",48.494484,-64.145004,NA,"bird identification","CA","WGS84"
110801612,"110801612","2015-06-15T00:04:22",48.091297,-63.807068,NA,"bird identification","CA","WGS84"
110801661,"110801661","2015-07-07T00:09:26",49.529518,-63.941471,NA,"bird identification","CA","WGS84"
110801697,"110801697","2015-08-02T00:00:55",48.49012,-64.147652,NA,"bird identification","CA","WGS84"
110803015,"110803015","2015-06-15T00:00:46",48.494514,-64.145103,NA,"bird identification","CA","WGS84"
110803032,"110803032","2015-08-01T00:03:43",48.494473,-64.145096,NA,"bird identification","CA","WGS84"
110803033,"110803033","2015-08-01T00:00:41",48.494553,-64.145035,NA,"bird identification","CA","WGS84"
110803043,"110803043","2015-08-02T00:02:51",48.494503,-64.14502,NA,"bird identification","CA","WGS84"
110803072,"110803072","2015-08-03T00:05:01",48.749195,-64.167511,NA,"bird identification","CA","WGS84"
110803079,"110803079","2015-06-17T00:05:29",48.494503,-64.145027,NA,"bird identification","CA","WGS84"
110803870,"110803870","2015-08-03T00:01:57",48.490307,-64.147614,NA,"bird identification","CA","WGS84"
110803874,"110803874","2015-08-03T00:03:08",48.490162,-64.147591,NA,"bird identification","CA","WGS84"
110803888,"110803888","2015-07-07T00:06:40",47.688793,-64.633186,NA,"bird identification","CA","WGS84"
76876486,"76876486","2015-06-15T00:05:32",48.494366,-64.145042,NA,"bird identification","CA","WGS84"
