﻿datasetID,occurrenceID,eventDate,countryCode,location,decimalLatitude,decimalLongitude,accuracyInMeters,kingdom,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,taxonID,taxon_id,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-011,2021-08-11 06:36:32,CA,Randolph Island,45.26788045,-66.11924107,8,Plantae,Common Spike-rush,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,accepted,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,https://www.gbif.org/species/2717002,76782,90778949,Species,present,HumanObservation,bethbrooks1030,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90778949
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-012,2021-08-11 06:39:11,CA,Randolph Island,45.26782477,-66.11934505,4,Plantae,Alkali Buttercup,Halerpestes cymbalaria,NA,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,https://www.gbif.org/species/3033437,941891,90780204,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90780204
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-013,2021-08-11 06:41:27,CA,Randolph Island,45.26762761,-66.11947199,9,Plantae,shrubby cinquefoil,Dasiphora fruticosa,urn:lsid:itis.gov:itis_tsn:836659,accepted,Dasiphora fruticosa,urn:lsid:itis.gov:itis_tsn:836659,https://www.gbif.org/species/5370380,76606,90780248,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90780248
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-014,2021-08-11 06:49:04,CA,Randolph Island,45.26777481,-66.11909663,6,Plantae,white turtlehead,Chelone glabra,urn:lsid:itis.gov:itis_tsn:33182,accepted,Chelone glabra,urn:lsid:itis.gov:itis_tsn:33182,https://www.gbif.org/species/5414935,82316,90784560,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/90784560
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-015,2021-08-11 07:41:08,CA,Randolph Island,45.2688904,-66.1187151,7,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,91004042,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/91004042
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-016,2021-08-11 07:48:35,CA,Randolph Island,45.26877259,-66.11919239,8,Plantae,Japanese knotweed,Reynoutria japonica,urn:lsid:itis.gov:itis_tsn:520007,not accepted,Fallopia japonica var. japonica,urn:lsid:itis.gov:itis_tsn:823876,https://www.gbif.org/species/7128523,914922,91004287,Species,present,HumanObservation,bethbrooks1030,research,CC-BY-NC,https://www.inaturalist.org/observations/91004287
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-017,2021-08-11 13:16:00,CA,Randolph Island,45.26952778,-66.11260556,5,Animalia,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,https://www.gbif.org/species/7704468,53453,104710195,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104710195
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-018,2021-08-11 13:17:00,CA,Randolph Island,45.269625,-66.11243611,5,Plantae,Perennial Sow Thistle,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,accepted,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,https://www.gbif.org/species/3105813,79156,104710230,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710230
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-019,2021-08-11 13:17:00,CA,Randolph Island,45.26960278,-66.11242222,5,Plantae,ragwort,Jacobaea vulgaris,urn:lsid:marinespecies.org:taxname:1111153,accepted,Jacobaea vulgaris,urn:lsid:marinespecies.org:taxname:1111153,https://www.gbif.org/species/5388602,62498,104710304,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710304
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-020,2021-08-11 13:17:00,CA,Randolph Island,45.26966667,-66.11240278,5,Plantae,Creeping buttercup,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,accepted,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,https://www.gbif.org/species/3033339,48229,104710347,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710347
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-021,2021-08-11 13:18:00,CA,Randolph Island,45.26971111,-66.11241667,5,Plantae,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,https://www.gbif.org/species/3188736,61321,104710430,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710430
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-022,2021-08-11 13:18:00,CA,Randolph Island,45.26967778,-66.11236111,5,Plantae,Jack-in-the-pulpit,Arisaema triphyllum,urn:lsid:itis.gov:itis_tsn:42525,accepted,Arisaema triphyllum,urn:lsid:itis.gov:itis_tsn:42525,https://www.gbif.org/species/2867316,50310,104710473,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710473
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-023,2021-08-11 13:19:00,CA,Randolph Island,45.26976111,-66.11236667,5,Plantae,Vetches,Vicia,urn:lsid:marinespecies.org:taxname:416135,accepted,Vicia,urn:lsid:marinespecies.org:taxname:416135,https://www.gbif.org/species/2974751,52472,104710699,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104710699
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-024,2021-08-11 13:19:00,CA,Randolph Island,45.26976111,-66.112375,5,Plantae,spotted jewelweed,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,https://www.gbif.org/species/2891774,47888,104710848,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710848
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-025,2021-08-11 13:20:00,CA,Randolph Island,45.26974722,-66.11234167,5,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,104710904,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710904
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-026,2021-08-11 13:20:00,CA,Randolph Island,45.26977222,-66.11229722,5,Plantae,Marsh Woundwort,Stachys palustris,urn:lsid:itis.gov:itis_tsn:32344,accepted,Stachys palustris,urn:lsid:itis.gov:itis_tsn:32344,https://www.gbif.org/species/2927245,57457,104710943,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710943
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-027,2021-08-11 13:20:00,CA,Randolph Island,45.2698,-66.11233056,5,Plantae,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,https://www.gbif.org/species/3172348,54808,104710963,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710963
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-028,2021-08-11 13:29:00,CA,Randolph Island,45.27018611,-66.11176389,5,Plantae,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,https://www.gbif.org/species/9592414,772984,104710995,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104710995
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-029,2021-08-11 13:30:00,CA,Randolph Island,45.27044722,-66.11167778,5,Plantae,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,https://www.gbif.org/species/3034526,79131,104711065,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711065
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-030,2021-08-11 13:32:00,CA,Randolph Island,45.27054722,-66.11154444,5,Plantae,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,https://www.gbif.org/species/3172348,54808,104711110,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104711110
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-031,2021-08-11 13:42:00,CA,Randolph Island,45.270625,-66.11143889,5,Plantae,American hog-peanut,Amphicarpaea bracteata,urn:lsid:itis.gov:itis_tsn:182067,accepted,Amphicarpaea bracteata,urn:lsid:itis.gov:itis_tsn:182067,https://www.gbif.org/species/2960161,85485,104711251,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711251
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-032,2021-08-11 13:42:00,CA,Randolph Island,45.27066944,-66.11144722,5,Plantae,common selfheal,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,accepted,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,https://www.gbif.org/species/5341297,52764,104711288,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711288
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-033,2021-08-11 13:43:00,CA,Randolph Island,45.27068056,-66.11143889,5,Plantae,American hog-peanut,Amphicarpaea bracteata,urn:lsid:itis.gov:itis_tsn:182067,accepted,Amphicarpaea bracteata,urn:lsid:itis.gov:itis_tsn:182067,https://www.gbif.org/species/2960161,85485,104711329,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711329
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-034,2021-08-11 13:46:00,CA,Randolph Island,45.27062222,-66.11145,5,Plantae,Japanese barberry,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,accepted,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,https://www.gbif.org/species/3033896,58727,104711396,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711396
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-035,2021-08-11 13:46:00,CA,Randolph Island,45.27067222,-66.11145833,5,Plantae,Japanese barberry,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,accepted,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,https://www.gbif.org/species/3033896,58727,104711495,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104711495
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-036,2021-08-11 13:46:00,CA,Randolph Island,45.27064444,-66.11145833,5,Plantae,Canada mint,Mentha canadensis,urn:lsid:itis.gov:itis_tsn:503750,not accepted - synonym,Mentha arvensis,urn:lsid:itis.gov:itis_tsn:565302,https://www.gbif.org/species/2927192,77991,104715489,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104715489
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-037,2021-08-11 13:46:00,CA,Randolph Island,45.27062222,-66.11145,5,Plantae,pale sedge,Carex pallescens,urn:lsid:itis.gov:itis_tsn:39738,accepted,Carex pallescens,urn:lsid:itis.gov:itis_tsn:39738,https://www.gbif.org/species/2726592,160055,104716296,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716296
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-038,2021-08-11 13:48:00,CA,Randolph Island,45.27066667,-66.11135,5,Plantae,northern lady fern,Athyrium angustum,urn:lsid:itis.gov:itis_tsn:192161,not accepted - synonym,Athyrium filix-femina var. angustum,urn:lsid:itis.gov:itis_tsn:532447,https://www.gbif.org/species/5643878,204143,104716356,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716356
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-039,2021-08-11 13:48:00,CA,Randolph Island,45.27063611,-66.11125,5,Plantae,Hedge Bedstraw,Galium mollugo,urn:lsid:marinespecies.org:taxname:993894,accepted,Galium mollugo,urn:lsid:marinespecies.org:taxname:993894,https://www.gbif.org/species/9039392,77206,104716381,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104716381
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-040,2021-08-11 13:49:00,CA,Randolph Island,45.27061389,-66.11121944,5,Plantae,Japanese barberry,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,accepted,Berberis thunbergii,urn:lsid:itis.gov:itis_tsn:18835,https://www.gbif.org/species/3033896,58727,104716448,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716448
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-041,2021-08-11 13:49:00,CA,Randolph Island,45.27058056,-66.11126389,5,Plantae,grey alder,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,accepted,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,https://www.gbif.org/species/9148577,75377,104716500,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716500
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-042,2021-08-11 13:52:00,CA,Randolph Island,45.27059167,-66.11122778,5,Plantae,sweet gale,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,82203,104716552,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716552
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-043,2021-08-11 13:52:00,CA,Randolph Island,45.27059167,-66.11122778,5,Plantae,sensitive fern,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,accepted,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,https://www.gbif.org/species/2650903,82576,104716614,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716614
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-044,2021-08-11 13:53:00,CA,Randolph Island,45.27062222,-66.11123333,5,Plantae,colt's-foot,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,accepted,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,https://www.gbif.org/species/3149879,56222,104716640,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716640
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-045,2021-08-11 13:54:00,CA,Randolph Island,45.27061389,-66.11123056,5,Plantae,flat-top white aster,Doellingeria umbellata,urn:lsid:marinespecies.org:taxname:1097502,accepted,Doellingeria umbellata,urn:lsid:marinespecies.org:taxname:1097502,https://www.gbif.org/species/3148260,120179,104716952,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104716952
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-046,2021-08-11 13:59:00,CA,Randolph Island,45.27069167,-66.11129167,5,Plantae,Alkali Buttercup,Halerpestes cymbalaria,NA,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,https://www.gbif.org/species/3033437,941891,104717003,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717003
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-047,2021-08-11 13:59:00,CA,Randolph Island,45.27073056,-66.11126111,5,Plantae,Gutweed,Ulva intestinalis,urn:lsid:marinespecies.org:taxname:234471,accepted,Ulva intestinalis,urn:lsid:marinespecies.org:taxname:234471,https://www.gbif.org/species/5273394,130197,104717039,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717039
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-048,2021-08-11 13:59:00,CA,Randolph Island,45.27071111,-66.11128889,5,Plantae,three-square bulrush,Schoenoplectus pungens,urn:lsid:itis.gov:itis_tsn:508146,accepted,Schoenoplectus pungens,urn:lsid:itis.gov:itis_tsn:508146,https://www.gbif.org/species/2711190,59072,104717457,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717457
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-049,2021-08-11 14:00:00,CA,Randolph Island,45.27068889,-66.11128889,5,Plantae,common silverweed,Argentina anserina,urn:lsid:itis.gov:itis_tsn:184598,not accepted - synonym,Potentilla anserina ssp. anserina,urn:lsid:itis.gov:itis_tsn:837329,https://www.gbif.org/species/6369195,158615,104717527,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717527
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-050,2021-08-11 14:40:00,CA,Randolph Island,45.27069444,-66.11150278,5,Plantae,hawthorns,Crataegus,urn:lsid:itis.gov:itis_tsn:24539,accepted,Crataegus,urn:lsid:itis.gov:itis_tsn:24539,https://www.gbif.org/species/3013395,51148,104717550,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104717550
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-051,2021-08-11 14:40:00,CA,Randolph Island,45.27065278,-66.11148611,5,Plantae,mosses,Bryophyta,urn:lsid:marinespecies.org:taxname:147480,accepted,Bryophyta,urn:lsid:marinespecies.org:taxname:147480,https://www.gbif.org/species/35,311249,104717615,Phylum,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104717615
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-052,2021-08-11 14:41:00,CA,Randolph Island,45.27063889,-66.11140556,5,Plantae,Virginia wildrye,Elymus virginicus,urn:lsid:marinespecies.org:taxname:1492014,accepted,Elymus virginicus,urn:lsid:marinespecies.org:taxname:1492014,https://www.gbif.org/species/5290318,126873,104717652,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717652
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-053,2021-08-11 14:46:00,CA,Randolph Island,45.26981111,-66.11230278,5,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,104717693,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717693
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-054,2021-08-11 14:52:00,CA,Randolph Island,45.26913056,-66.11304444,5,Plantae,chicory,Cichorium intybus,urn:lsid:marinespecies.org:taxname:1091675,accepted,Cichorium intybus,urn:lsid:marinespecies.org:taxname:1091675,https://www.gbif.org/species/5392252,52913,104717824,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104717824
