﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","%Clay_<2µm","%Silt_2-53µm","%Sand_63-144 µm","Mean_grain_size_µm"
"AMD20-OSL-Grain size","AMD20-OSL","09BC","Box Core","Surface","Golfe du St-Laurent",2020-03-08,11:14,"2020-03-08T11:14-04:00","-62.78","48.78",369,"11.1","85.8","3.1","7.1"
"AMD20-OSL-Grain size","AMD20-OSL","10BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,09:19,"2020-03-09T09:19-04:00","-60.54","48.08",448,"6.7","91.8","1.5","7.3"
"AMD20-OSL-Grain size","AMD20-OSL","11BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,17:39,"2020-03-09T17:39-04:00","-61.39","48.48",412,"8.8","88.3","2.9","7.3"
"AMD20-OSL-Grain size","AMD20-OSL","12BC","Box Core","Surface","Anticosti",2020-03-10,07:53,"2020-03-10T07:53-04:00","-62.62","49.79",235,"10.9","80.1","9.0","11.7"
"AMD20-OSL-Grain size","AMD20-OSL","13BC","Box Core","Surface","Anticosti",2020-03-10,16:23,"2020-03-10T16:23-04:00","-61.55","49.54",246,"13.5","81.5","5.1","8.4"
"AMD20-OSL-Grain size","AMD20-OSL","14BC","Box Core","Surface","Golfe du St-Laurent",2020-03-11,08:32,"2020-03-11T08:32-04:00","-64.19","48.29",107,"8.7","73.2","18.2","16.5"
"AMD20-OSL-Grain size","AMD20-OSL","15BC","Box Core","Surface","Golfe du St-Laurent",2020-03-12,08:56,"2020-03-12T08:56-04:00","-65.10","49.49",362,"8.3","87.8","3.9","8.3"
"AMD20-OSL-Grain size","AMD20-OSL","05VV","Van Veen grab","Surface","Fjord du Saguenay",2020-03-02,11:39,"2020-03-02T11:39-04:00","-69.76","48.14",238,"4.9","39.0","56.1","42.4"
"AMD20-OSL-Grain size","AMD20-OSL","04VV","Van Veen grab","Surface","Estuaire maritime",2020-02-29,12:06,"2020-02-29T12:06-04:00","-70.05","47.54",48,"7.6","66.0","26.4","20.3"
"COR2001-Grain size","COR2001","01BC","Box Core","Surface","Betsiamites",2020-07-06,13:15,"2020-07-06T13:15-04:00","-68.55","48.95",105,"6.1","55.0","38.9","30.7"
"COR2001-Grain size","COR2002","02BC","Box Core","Surface","Betsiamites",2020-07-06,19:25,"2020-07-06T19:25-04:00","-68.47","48.99",125,"7.5","53.0","39.4","28.3"
"COR2001-Grain size","COR2003","03BC","Box Core","Surface","Baie-Comeau",2020-07-07,13:27,"2020-07-07T13:27-04:00","-67.88","49.12",203,"12.2","68.1","19.7","15.3"
"COR2001-Grain size","COR2004","04BC","Box Core","Surface","Baie-Comeau",2020-07-07,16:49,"2020-07-07T16:49-04:00","-67.98","49.16",139,"8.0","56.7","35.3","24.9"
"COR2001-Grain size","COR2005","06BC","Box Core","Surface","Baie-Comeau",2020-07-08,13:22,"2020-07-08T13:22-04:00","-68.09","49.22",71,"2.3","45.1","52.6","56.4"
"COR2001-Grain size","COR2006","20BC","Box Core","Surface","Godbout",2020-07-12,08:24,"2020-07-12T08:24-04:00","-67.51","49.25",258,"8.0","60.3","31.8","24.0"
"COR2001-Grain size","COR2007","25BC","Box Core","Surface","Manicouagan",2020-07-13,10:48,"2020-07-13T10:48-04:00","-68.07","49.02",265,"10.7","57.4","31.9","20.3"
"COR2001-Grain size","COR2008","02VV","Van Veen grab","Surface","Baie-Comeau",2020-07-08,11:18,"2020-07-08T11:18-04:00","-68.13","49.25",12,"0.0","12.3","87.7","107.6"
"COR2001-Grain size","COR2009","09VV","Van Veen grab","Surface","Godbout",2020-07-12,10:36,"2020-07-12T10:36-04:00","-67.54","49.28",188,"0.6","25.6","73.8","83.6"
"COR2001-Grain size","COR2010","10VV","Van Veen grab","Surface","Godbout",2020-07-12,13:52,"2020-07-12T13:52-04:00","-67.59","49.32",30,"0.2","25.6","74.2","83.6"
"COR2001-Grain size","COR2011","11VV","Van Veen grab","Surface","Godbout",2020-07-12,14:16,"2020-07-12T14:16-04:00","-67.59","49.32",30,"0.0","14.7","85.3","104.9"
"COR2001-Grain size","COR2012","12VV","Van Veen grab","Surface","Manicouagan",2020-07-13,07:32,"2020-07-13T07:32-04:00","-68.14","49.07",60,"0.0","20.2","79.8","98.0"
"COR2001-Grain size","COR2013","13VV","Van Veen grab","Surface","Manicouagan",2020-07-13,08:51,"2020-07-13T08:51-04:00","-68.10","49.03",133,"2.2","23.3","74.5","79.4"
