﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","Total_organic_carbon_%"
"AMD19-OSL-TOC","AMD19-OSL","01VV","Van Veen grab","Surface","Québec",2019-02-03,07:58,"2019-02-03T07:58-04:00","-71.17","46.83",38,"1.9"
"AMD19-OSL-TOC","AMD19-OSL","04VV","Van Veen grab","Surface","Charlevoix/Kamouraska",2019-02-04,07:17,"2019-02-04T07:17-04:00","-69.85","47.79",103,"0.5"
"AMD20-OSL-TOC","AMD20-OSL","02BC","Box Core","Surface","Fjord du Saguenay",2020-03-02,09:19,"2020-03-02T09:19-04:00","-70.01","48.26",178,"0.8"
"AMD20-OSL-TOC","AMD20-OSL","03BC","Box Core","Surface","Estuaire maritime",2020-03-03,10:52,"2020-03-03T10:52-04:00","-69.21","48.31",267,"1.1"
"AMD20-OSL-TOC","AMD20-OSL","06BC2","Box Core","Surface","Sept-Îles",2020-03-06,16:05,"2020-03-06T16:05-04:00","-66.42","50.19",42,"0.3"
"AMD20-OSL-TOC","AMD20-OSL","07BC","Box Core","Surface","Sept-Îles",2020-03-06,19:12,"2020-03-06T19:12-04:00","-66.39","50.07",217,"1.1"
"AMD20-OSL-TOC","AMD20-OSL","09BC","Box Core","Surface","Golfe du St-Laurent",2020-03-08,11:14,"2020-03-08T11:14-04:00","-62.78","48.78",369,"1.2"
"AMD20-OSL-TOC","AMD20-OSL","10BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,09:19,"2020-03-09T09:19-04:00","-60.54","48.08",448,"1.5"
"AMD20-OSL-TOC","AMD20-OSL","11BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,17:39,"2020-03-09T17:39-04:00","-61.39","48.48",412,"1.4"
"AMD20-OSL-TOC","AMD20-OSL","12BC","Box Core","Surface","Anticosti",2020-03-10,07:53,"2020-03-10T07:53-04:00","-62.62","49.79",235,"1.3"
"AMD20-OSL-TOC","AMD20-OSL","13BC","Box Core","Surface","Anticosti",2020-03-10,16:23,"2020-03-10T16:23-04:00","-61.55","49.54",246,"1.6"
"AMD20-OSL-TOC","AMD20-OSL","14BC","Box Core","Surface","Golfe du St-Laurent",2020-03-11,08:32,"2020-03-11T08:32-04:00","-64.19","48.29",107,"2.1"
"AMD20-OSL-TOC","AMD20-OSL","15BC","Box Core","Surface","Golfe du St-Laurent",2020-03-12,08:56,"2020-03-12T08:56-04:00","-65.10","49.49",362,"1.3"
"AMD20-OSL-TOC","AMD20-OSL","05VV","Van Veen grab","Surface","Fjord du Saguenay",2020-03-02,11:39,"2020-03-02T11:39-04:00","-69.76","48.14",238,"1.0"
"AMD20-OSL-TOC","AMD20-OSL","04VV","Van Veen grab","Surface","Estuaire maritime",2020-02-29,12:06,"2020-02-29T12:06-04:00","-70.05","47.54",48,"0.9"
"COR2001-TOC","COR2001","01BC","Box Core","Surface","Betsiamites",2020-07-06,13:15,"2020-07-06T13:15-04:00","-68.55","48.95",105,"2.3"
"COR2001-TOC","COR2002","02BC","Box Core","Surface","Betsiamites",2020-07-06,19:25,"2020-07-06T19:25-04:00","-68.47","48.99",125,"1.3"
"COR2001-TOC","COR2003","03BC","Box Core","Surface","Baie-Comeau",2020-07-07,13:27,"2020-07-07T13:27-04:00","-67.88","49.12",203,"1.2"
"COR2001-TOC","COR2004","04BC","Box Core","Surface","Baie-Comeau",2020-07-07,16:49,"2020-07-07T16:49-04:00","-67.98","49.16",139,"1.2"
"COR2001-TOC","COR2005","06BC","Box Core","Surface","Baie-Comeau",2020-07-08,13:22,"2020-07-08T13:22-04:00","-68.09","49.22",71,"0.7"
"COR2001-TOC","COR2006","20BC","Box Core","Surface","Godbout",2020-07-12,08:24,"2020-07-12T08:24-04:00","-67.51","49.25",258,"1.0"
"COR2001-TOC","COR2007","25BC","Box Core","Surface","Manicouagan",2020-07-13,10:48,"2020-07-13T10:48-04:00","-68.07","49.02",265,"1.0"
"COR2001-TOC","COR2008","02VV","Van Veen grab","Surface","Baie-Comeau",2020-07-08,11:18,"2020-07-08T11:18-04:00","-68.13","49.25",12,"0.1"
"COR2001-TOC","COR2009","09VV","Van Veen grab","Surface","Godbout",2020-07-12,10:36,"2020-07-12T10:36-04:00","-67.54","49.28",188,"0.2"
"COR2001-TOC","COR2010","10VV","Van Veen grab","Surface","Godbout",2020-07-12,13:52,"2020-07-12T13:52-04:00","-67.59","49.32",30,"0.2"
"COR2001-TOC","COR2011","11VV","Van Veen grab","Surface","Godbout",2020-07-12,14:16,"2020-07-12T14:16-04:00","-67.59","49.32",30,"0.6"
"COR2001-TOC","COR2012","12VV","Van Veen grab","Surface","Manicouagan",2020-07-13,07:32,"2020-07-13T07:32-04:00","-68.14","49.07",60,"0.3"
"COR2001-TOC","COR2013","13VV","Van Veen grab","Surface","Manicouagan",2020-07-13,08:51,"2020-07-13T08:51-04:00","-68.10","49.03",133,"0.6"
