﻿"Measurment_ID","Cruise","Station_ID","Core_Type","Sub-sample","Location","yyyy-mm-dd_sampling","hh:mm_Quebec_sampling","date_sampling_ISO8601","Longitude_degrees_west","Latitude_degrees_north","Water_depth_m","Cluster","∑16PAHs_ng.g-1","Fla/(Fla+Py)","BaA/(BaA+Ch)","%low_molecular_weight_2-3 rings","%medium_molecular_weight_4-5 ring","%high_molecular_weight_6 rings"
"AMD19-OSL-PAH","AMD19-OSL","02BC","Box Core","Surface","Matane",2019-02-06,12:30,"2019-02-06T12:30-04:00","-67.66","48.99",294,1,"326.35","0.44","0.40","14.36","51.94","33.70"
"AMD19-OSL-PAH","AMD19-OSL","03BC","Box Core","Surface","Les Méchins",2019-02-06,18:51,"2019-02-06T18:51-04:00","-67.17","49.17",324,2,"537.74","0.51","0.35","14.58","55.16","30.26"
"AMD19-OSL-PAH","AMD19-OSL","04BC","Box Core","Surface","Rimouski",2019-02-12,21:12,"2019-02-12T21:12-04:00","-68.58","48.67",333,1,"426.63","0.51","0.36","14.32","53.68","32.00"
"AMD19-OSL-PAH","AMD19-OSL","05BC","Box Core","Surface","Rimouski",2019-02-13,10:19,"2019-02-13T10:19-04:00","-68.05","48.92",311,1,"306.45","0.51","0.36","16.23","70.64","13.14"
"AMD19-OSL-PAH","AMD19-OSL","01VV","Van Veen grab","Surface","Québec",2019-02-03,07:58,"2019-02-03T07:58-04:00","-71.17","46.83",38,2,"267.07","0.38","0.29","22.58","48.99","28.43"
"AMD19-OSL-PAH","AMD19-OSL","04VV","Van Veen grab","Surface","Charlevoix/Kamouraska",2019-02-04,07:17,"2019-02-04T07:17-04:00","-69.85","47.79",103,2,"78.68","0.50","0.33","33.56","47.56","18.89"
"AMD20-OSL-PAH","AMD20-OSL","02BC","Box Core","Surface","Fjord du Saguenay",2020-03-02,09:19,"2020-03-02T09:19-04:00","-70.01","48.26",178,1,"264.60","0.59","0.36","12.63","57.46","29.92"
"AMD20-OSL-PAH","AMD20-OSL","03BC","Box Core","Surface","Estuaire maritime",2020-03-03,10:52,"2020-03-03T10:52-04:00","-69.21","48.31",267,2,"465.61","0.50","0.26","16.00","55.33","28.67"
"AMD20-OSL-PAH","AMD20-OSL","06BC2","Box Core","Surface","Sept-Îles",2020-03-06,16:05,"2020-03-06T16:05-04:00","-66.42","50.19",42,2,"96.89","0.36","0.40","19.49","50.14","30.36"
"AMD20-OSL-PAH","AMD20-OSL","07BC","Box Core","Surface","Sept-Îles",2020-03-06,19:12,"2020-03-06T19:12-04:00","-66.39","50.07",217,2,"175.45","0.31","0.40","21.64","42.82","35.54"
"AMD20-OSL-PAH","AMD20-OSL","09BC","Box Core","Surface","Golfe du St-Laurent",2020-03-08,11:14,"2020-03-08T11:14-04:00","-62.78","48.78",369,2,"239.04","0.54","0.33","14.15","42.20","43.65"
"AMD20-OSL-PAH","AMD20-OSL","10BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,09:19,"2020-03-09T09:19-04:00","-60.54","48.08",448,1,"278.06","0.60","0.25","14.80","44.72","40.48"
"AMD20-OSL-PAH","AMD20-OSL","11BC","Box Core","Surface","Golfe du St-Laurent",2020-03-09,17:39,"2020-03-09T17:39-04:00","-61.39","48.48",412,1,"334.25","0.52","0.31","20.62","40.35","39.03"
"AMD20-OSL-PAH","AMD20-OSL","12BC","Box Core","Surface","Anticosti",2020-03-10,07:53,"2020-03-10T07:53-04:00","-62.62","49.79",235,2,"126.94","0.30","0.20","20.38","38.89","40.73"
"AMD20-OSL-PAH","AMD20-OSL","13BC","Box Core","Surface","Anticosti",2020-03-10,16:23,"2020-03-10T16:23-04:00","-61.55","49.54",246,2,"203.14","0.29","0.40","17.68","47.34","34.98"
"AMD20-OSL-PAH","AMD20-OSL","14BC","Box Core","Surface","Golfe du St-Laurent",2020-03-11,08:32,"2020-03-11T08:32-04:00","-64.19","48.29",107,2,"669.63","0.34","0.27","18.90","51.44","29.66"
"AMD20-OSL-PAH","AMD20-OSL","15BC","Box Core","Surface","Golfe du St-Laurent",2020-03-12,08:56,"2020-03-12T08:56-04:00","-65.10","49.49",362,2,"466.16","0.50","0.00","10.34","37.93","51.72"
"AMD20-OSL-PAH","AMD20-OSL","05VV","Van Veen grab","Surface","Fjord du Saguenay",2020-03-02,11:39,"2020-03-02T11:39-04:00","-69.76","48.14",238,2,"336.61","0.33","0.19","17.65","66.57","15.79"
"AMD20-OSL-PAH","AMD20-OSL","04VV","Van Veen grab","Surface","Estuaire maritime",2020-02-29,12:06,"2020-02-29T12:06-04:00","-70.05","47.54",48,1,"800.35","0.47","0.37","13.54","55.47","30.99"
"COR2001-PAH","COR2001","01BC","Box Core","Surface","Betsiamites",2020-07-06,13:15,"2020-07-06T13:15-04:00","-68.55","48.95",105,1,"499.44","0.38","0.33","13.64","54.39","31.97"
"COR2001-PAH","COR2002","02BC","Box Core","Surface","Betsiamites",2020-07-06,19:25,"2020-07-06T19:25-04:00","-68.47","48.99",125,2,"673.60","0.05","0.34","15.08","43.79","41.13"
"COR2001-PAH","COR2003","03BC","Box Core","Surface","Baie-Comeau",2020-07-07,13:27,"2020-07-07T13:27-04:00","-67.88","49.12",203,1,"627.35","0.39","0.32","11.12","53.82","35.06"
"COR2001-PAH","COR2004","04BC","Box Core","Surface","Baie-Comeau",2020-07-07,16:49,"2020-07-07T16:49-04:00","-67.98","49.16",139,1,"1053.02","0.40","0.38","12.33","53.00","34.67"
"COR2001-PAH","COR2005","06BC","Box Core","Surface","Baie-Comeau",2020-07-08,13:22,"2020-07-08T13:22-04:00","-68.09","49.22",71,1,"5671.54","0.50","0.45","7.69","54.09","38.22"
"COR2001-PAH","COR2006","20BC","Box Core","Surface","Godbout",2020-07-12,08:24,"2020-07-12T08:24-04:00","-67.51","49.25",258,2,"337.19","0.24","0.31","11.45","56.49","32.06"
"COR2001-PAH","COR2007","25BC","Box Core","Surface","Manicouagan",2020-07-13,10:48,"2020-07-13T10:48-04:00","-68.07","49.02",265,1,"675.89","0.42","0.37","11.70","51.77","36.53"
"COR2001-PAH","COR2008","02VV","Van Veen grab","Surface","Baie-Comeau",2020-07-08,11:18,"2020-07-08T11:18-04:00","-68.13","49.25",12,1,"2428.78","0.49","0.41","8.71","58.76","32.52"
"COR2001-PAH","COR2009","09VV","Van Veen grab","Surface","Godbout",2020-07-12,10:36,"2020-07-12T10:36-04:00","-67.54","49.28",188,2,"122.59","0.56","0.33","15.00","61.31","23.69"
"COR2001-PAH","COR2010","10VV","Van Veen grab","Surface","Godbout",2020-07-12,13:52,"2020-07-12T13:52-04:00","-67.59","49.32",30,2,"137.42","0.38","0.25","17.09","65.26","17.66"
"COR2001-PAH","COR2011","11VV","Van Veen grab","Surface","Godbout",2020-07-12,14:16,"2020-07-12T14:16-04:00","-67.59","49.32",30,2,"111.02","0.20","0.33","20.74","60.69","18.57"
"COR2001-PAH","COR2012","12VV","Van Veen grab","Surface","Manicouagan",2020-07-13,07:32,"2020-07-13T07:32-04:00","-68.14","49.07",60,1,"310.72","0.35","0.40","14.84","46.86","38.30"
"COR2001-PAH","COR2013","13VV","Van Veen grab","Surface","Manicouagan",2020-07-13,08:51,"2020-07-13T08:51-04:00","-68.10","49.03",133,1,"726.50","0.43","0.86","7.01","66.18","26.81"
