﻿eventID,occurrenceID,num_echantillon,organismScope,taxonRank,kingdom,scientificName,scientificNameID,taxonID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,occurrenceStatus,basisOfRecord,occurrenceRemarks
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0011,11,flore,Species,Plantae,Pinus banksiana,urn:lsid:itis.gov:itis_tsn:183319,https://www.gbif.org/species/5285533,accepted,Pinus banksiana,urn:lsid:itis.gov:itis_tsn:183319,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0012,12,flore,Species,Plantae,Picea glauca,urn:lsid:itis.gov:itis_tsn:183295,https://www.gbif.org/species/5284745,accepted,Picea glauca,urn:lsid:itis.gov:itis_tsn:183295,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0013,13,flore,Species,Plantae,Larix laricina,urn:lsid:itis.gov:itis_tsn:183412,https://www.gbif.org/species/2686231,accepted,Larix laricina,urn:lsid:itis.gov:itis_tsn:183412,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0014,14,flore,Species,Plantae,Abies balsamea,urn:lsid:itis.gov:itis_tsn:18032,https://www.gbif.org/species/2685383,accepted,Abies balsamea,urn:lsid:itis.gov:itis_tsn:18032,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0015,15,flore,Variety,Plantae,Juniperus communis var. depressa,urn:lsid:itis.gov:itis_tsn:528646,https://www.gbif.org/species/2684721,accepted,Juniperus communis var. depressa,urn:lsid:itis.gov:itis_tsn:528646,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0016,16,flore,Species,Plantae,Calla palustris,urn:lsid:itis.gov:itis_tsn:42546,https://www.gbif.org/species/2869101,accepted,Calla palustris,urn:lsid:itis.gov:itis_tsn:42546,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0017,17,flore,Species,Plantae,Triglochin gaspensis,urn:lsid:itis.gov:itis_tsn:897357,https://www.gbif.org/species/2865306,accepted,Triglochin gaspensis,urn:lsid:itis.gov:itis_tsn:897357,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0018,18,flore,Species,Plantae,Triglochin maritimum,urn:lsid:marinespecies.org:taxname:426006,https://www.gbif.org/species/2865368,accepted,Triglochin maritimum,urn:lsid:marinespecies.org:taxname:426006,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0019,19,flore,Species,Plantae,Ruppia maritima,urn:lsid:marinespecies.org:taxname:234031,https://www.gbif.org/species/2864004,accepted,Ruppia maritima,urn:lsid:marinespecies.org:taxname:234031,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0020,20,flore,Species,Plantae,Platanthera aquilonis,urn:lsid:itis.gov:itis_tsn:894660,https://www.gbif.org/species/2798385,accepted,Platanthera aquilonis,urn:lsid:itis.gov:itis_tsn:894660,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0021,21,flore,Species,Plantae,Platanthera clavellata,urn:lsid:itis.gov:itis_tsn:43423,https://www.gbif.org/species/2797986,not accepted synonym,Gymnadeniopsis clavellata,urn:lsid:itis.gov:itis_tsn:514337,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0022,22,flore,Variety,Plantae,Platanthera dilatata var. dilatata,urn:lsid:itis.gov:itis_tsn:196398,https://www.gbif.org/species/7227751,accepted,Platanthera dilatata var. dilatata,urn:lsid:itis.gov:itis_tsn:196398,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0023,23,flore,Species,Plantae,Iris hookeri,urn:lsid:itis.gov:itis_tsn:43216,https://www.gbif.org/species/5299144,accepted,Iris hookeri,urn:lsid:itis.gov:itis_tsn:43216,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0024,24,flore,Species,Plantae,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,https://www.gbif.org/species/5298019,accepted,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0025,25,flore,Variety,Plantae,Sisyrinchium montanum var. crebrum,urn:lsid:itis.gov:itis_tsn:530397,https://www.gbif.org/species/5296179,accepted,Sisyrinchium montanum var. crebrum,urn:lsid:itis.gov:itis_tsn:530397,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0026,26,flore,Subspecies,Plantae,Maianthemum canadense ssp. canadense,NA,https://www.gbif.org/species/2769544,not accepted  synonym,Maianthemum canadense,urn:lsid:itis.gov:itis_tsn:503653,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0027,27,flore,Species,Plantae,Maianthemum stellatum,urn:lsid:itis.gov:itis_tsn:503656,https://www.gbif.org/species/2769493,accepted,Maianthemum stellatum,urn:lsid:itis.gov:itis_tsn:503656,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0028,28,flore,Species,Plantae,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,https://www.gbif.org/species/5289423,accepted,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0029,29,flore,Subspecies,Plantae,Juncus balticus ssp. littoralis,urn:lsid:itis.gov:itis_tsn:817950,https://www.gbif.org/species/4203694,accepted,Juncus balticus ssp. littoralis,urn:lsid:itis.gov:itis_tsn:817950,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0030,30,flore,Species,Plantae,Juncus brevicaudatus,urn:lsid:itis.gov:itis_tsn:39253,https://www.gbif.org/species/2701513,accepted,Juncus brevicaudatus,urn:lsid:itis.gov:itis_tsn:39253,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0031,31,flore,Species,Plantae,Juncus effusus,urn:lsid:itis.gov:itis_tsn:39232,https://www.gbif.org/species/2701311,accepted,Juncus effusus,urn:lsid:itis.gov:itis_tsn:39232,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0032,32,flore,Species,Plantae,Blysmopsis rufa,urn:lsid:itis.gov:itis_tsn:507753,https://www.gbif.org/species/2710648,accepted,Blysmopsis rufa,urn:lsid:itis.gov:itis_tsn:507753,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0033,33,flore,Subspecies,Plantae,Bolboschoenus maritimus ssp. paludosus,urn:lsid:itis.gov:itis_tsn:525319,https://www.gbif.org/species/8100406,accepted,Bolboschoenus maritimus ssp. paludosus,urn:lsid:itis.gov:itis_tsn:525319,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0034,34,flore,Subspecies,Plantae,Carex brunnescens ssp. sphaerostachya,urn:lsid:itis.gov:itis_tsn:523752,https://www.gbif.org/species/2728237,accepted,Carex brunnescens ssp. sphaerostachya,urn:lsid:itis.gov:itis_tsn:523752,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0035,35,flore,Subspecies,Plantae,Carex canescens ssp. canescens,urn:lsid:itis.gov:itis_tsn:523753,https://www.gbif.org/species/7227154,accepted,Carex canescens ssp. canescens,urn:lsid:itis.gov:itis_tsn:523753,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0036,36,flore,Variety,Plantae,Carex crinita var. crinita,urn:lsid:itis.gov:itis_tsn:39388,https://www.gbif.org/species/7227182,accepted,Carex crinita var. crinita,urn:lsid:itis.gov:itis_tsn:39388,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0037,37,flore,Subspecies,Plantae,Carex echinata ssp. echinata,urn:lsid:itis.gov:itis_tsn:39583,https://www.gbif.org/species/7070321,accepted,Carex echinata ssp. echinata,urn:lsid:itis.gov:itis_tsn:39583,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0038,38,flore,Species,Plantae,Carex exilis,urn:lsid:itis.gov:itis_tsn:39470,https://www.gbif.org/species/2727176,accepted,Carex exilis,urn:lsid:itis.gov:itis_tsn:39470,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0039,39,flore,Species,Plantae,Carex interior,urn:lsid:itis.gov:itis_tsn:39652,https://www.gbif.org/species/2728807,accepted,Carex interior,urn:lsid:itis.gov:itis_tsn:39652,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0040,40,flore,Species,Plantae,Carex leptalea,urn:lsid:itis.gov:itis_tsn:39669,https://www.gbif.org/species/2729017,accepted,Carex leptalea,urn:lsid:itis.gov:itis_tsn:39669,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0041,41,flore,Species,Plantae,Carex limosa,urn:lsid:itis.gov:itis_tsn:39674,https://www.gbif.org/species/2725881,accepted,Carex limosa,urn:lsid:itis.gov:itis_tsn:39674,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0042,42,flore,Species,Plantae,Carex mackenziei,urn:lsid:marinespecies.org:taxname:577504,https://www.gbif.org/species/2724868,accepted,Carex mackenziei,urn:lsid:marinespecies.org:taxname:577504,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0043,43,flore,Subspecies,Plantae,Carex magellanica ssp. irrigua,urn:lsid:itis.gov:itis_tsn:523770,https://www.gbif.org/species/3582717,accepted,Carex magellanica ssp. irrigua,urn:lsid:itis.gov:itis_tsn:523770,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0044,44,flore,Species,Plantae,Carex paleacea,urn:lsid:marinespecies.org:taxname:577503,https://www.gbif.org/species/2727181,accepted,Carex paleacea,urn:lsid:marinespecies.org:taxname:577503,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0045,45,flore,Species,Plantae,Carex pseudocyperus,urn:lsid:itis.gov:itis_tsn:39462,https://www.gbif.org/species/2722760,accepted,Carex pseudocyperus,urn:lsid:itis.gov:itis_tsn:39462,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0046,46,flore,Species,Plantae,Carex salina,urn:lsid:itis.gov:itis_tsn:39790,https://www.gbif.org/species/2724554,accepted,Carex salina,urn:lsid:itis.gov:itis_tsn:39790,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0047,47,flore,Variety,Plantae,Carex stipata var. stipata,urn:lsid:itis.gov:itis_tsn:527159,https://www.gbif.org/species/7070247,accepted,Carex stipata var. stipata,urn:lsid:itis.gov:itis_tsn:527159,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0048,48,flore,Variety,Plantae,Carex tribuloides var. tribuloides,urn:lsid:itis.gov:itis_tsn:527164,https://www.gbif.org/species/7227156,accepted,Carex tribuloides var. tribuloides,urn:lsid:itis.gov:itis_tsn:527164,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0049,49,flore,Species,Plantae,Carex utriculata,urn:lsid:itis.gov:itis_tsn:501288,https://www.gbif.org/species/2726268,accepted,Carex utriculata,urn:lsid:itis.gov:itis_tsn:501288,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0050,50,flore,Species,Plantae,Eleocharis parvula,urn:lsid:marinespecies.org:taxname:715995,https://www.gbif.org/species/2716818,accepted,Eleocharis parvula,urn:lsid:marinespecies.org:taxname:715995,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0051,51,flore,Species,Plantae,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,https://www.gbif.org/species/2730177,accepted,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0052,52,flore,Species,Plantae,Scirpus atrocinctus,urn:lsid:itis.gov:itis_tsn:40243,https://www.gbif.org/species/2720191,accepted,Scirpus atrocinctus,urn:lsid:itis.gov:itis_tsn:40243,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0053,53,flore,Species,Plantae,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,https://www.gbif.org/species/2717391,accepted,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0054,54,flore,Species,Plantae,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,https://www.gbif.org/species/2710560,accepted,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0055,55,flore,Species,Plantae,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,https://www.gbif.org/species/5289843,accepted,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0056,56,flore,Subspecies,Plantae,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,https://www.gbif.org/species/7164330,accepted,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0057,57,flore,Species,Plantae,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,https://www.gbif.org/species/4129137,accepted,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0058,58,flore,Species,Plantae,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,https://www.gbif.org/species/4149465,accepted,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0059,59,flore,Variety,Plantae,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,https://www.gbif.org/species/6449051,accepted,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0060,60,flore,Subspecies,Plantae,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,https://www.gbif.org/species/4107307,accepted,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0061,61,flore,Subspecies,Plantae,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,https://www.gbif.org/species/6430824,accepted,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0062,62,flore,Subspecies,Plantae,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,https://www.gbif.org/species/7226925,accepted,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0063,63,flore,Variety,Plantae,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,https://www.gbif.org/species/2705482,accepted,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0064,64,flore,Species,Plantae,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,https://www.gbif.org/species/2705503,accepted,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0065,65,flore,Subspecies,Plantae,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,https://www.gbif.org/species/4270560,accepted,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0066,66,flore,Subspecies,Plantae,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,https://www.gbif.org/species/2706008,accepted,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0067,67,flore,Species,Plantae,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,https://www.gbif.org/species/2704261,accepted,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0068,68,flore,Subspecies,Plantae,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,https://www.gbif.org/species/6431175,accepted,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0069,69,flore,Species,Plantae,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,https://www.gbif.org/species/2704726,not accepted database artifact,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0070,70,flore,Species,Plantae,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,https://www.gbif.org/species/9394776,accepted,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0071,71,flore,Species,Plantae,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,https://www.gbif.org/species/5371685,accepted,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0072,72,flore,Species,Plantae,Halerpestes cymbalaria,NA,https://www.gbif.org/species/3033437,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0073,73,flore,Species,Plantae,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,https://www.gbif.org/species/3033339,accepted,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0074,74,flore,Species,Plantae,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,https://www.gbif.org/species/3033146,accepted,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0075,75,flore,Species,Plantae,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,https://www.gbif.org/species/2986164,accepted,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0076,76,flore,Species,Plantae,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,https://www.gbif.org/species/5356714,accepted,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0077,77,flore,Species,Plantae,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,https://www.gbif.org/species/5356412,accepted,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0078,78,flore,Species,Plantae,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,https://www.gbif.org/species/2975287,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0079,79,flore,Species,Plantae,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,https://www.gbif.org/species/3024074,accepted,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0080,80,flore,Species,Plantae,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,https://www.gbif.org/species/5368212,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0081,81,flore,Subspecies,Plantae,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,https://www.gbif.org/species/6287846,accepted,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-H2,ZIP-RNE-2022-FLORE-STATION-H2-0082,82,flore,Subspecies,Plantae,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,https://www.gbif.org/species/6560040,accepted,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,present,LivingSpecimen,
