project,datetime,latitude,longitude,sea_floor_depth_below_sea_surface
wiseman,2019-08-12T16:54Z,49.0755252,-68.2752032,-0.32
wiseman,2019-08-12T16:54Z,49.0755389,-68.2751919,-0.38
wiseman,2019-08-12T16:55Z,49.0755446,-68.2751854,-0.45
wiseman,2019-08-12T16:55Z,49.0755495,-68.2751808,-0.37
wiseman,2019-08-12T16:55Z,49.0755596,-68.2751752,-0.39
wiseman,2019-08-12T16:55Z,49.0755768,-68.2751604,-0.13
wiseman,2019-08-12T16:55Z,49.0756027,-68.2751457,-0.43
wiseman,2019-08-12T16:55Z,49.0756118,-68.2751367,-0.46
wiseman,2019-08-12T16:55Z,49.0756181,-68.2751311,-0.45
wiseman,2019-08-12T16:55Z,49.0756334,-68.275118,-0.45
wiseman,2019-08-12T16:55Z,49.0756423,-68.2751086,-0.5
wiseman,2019-08-12T16:55Z,49.0756501,-68.2751013,-0.48
wiseman,2019-08-12T16:55Z,49.0756577,-68.2750935,-0.45
wiseman,2019-08-12T16:55Z,49.0756624,-68.2750855,-0.6
wiseman,2019-08-12T16:55Z,49.0756692,-68.2750796,-0.47
wiseman,2019-08-12T16:55Z,49.0756805,-68.2750653,-0.49
wiseman,2019-08-12T16:55Z,49.075685,-68.2750581,-0.52
wiseman,2019-08-12T16:55Z,49.0756906,-68.2750527,-0.55
wiseman,2019-08-12T16:55Z,49.0756981,-68.275046,-0.52
wiseman,2019-08-12T16:55Z,49.0757071,-68.275034,-0.54
wiseman,2019-08-12T16:55Z,49.0757473,-68.2749871,-0.54
wiseman,2019-08-12T16:55Z,49.0757551,-68.2749814,-0.53
wiseman,2019-08-12T16:55Z,49.0757622,-68.2749725,-0.54
wiseman,2019-08-12T16:55Z,49.0757702,-68.2749636,-0.59
wiseman,2019-08-12T16:55Z,49.0757781,-68.274958,-0.54
wiseman,2019-08-12T16:55Z,49.075786,-68.27495,-0.57
wiseman,2019-08-12T16:55Z,49.0757908,-68.2749421,-0.69
wiseman,2019-08-12T16:55Z,49.0758011,-68.2749354,-0.55
wiseman,2019-08-12T16:55Z,49.0758139,-68.2749223,-0.55
wiseman,2019-08-12T16:55Z,49.0758174,-68.2749158,-0.54
wiseman,2019-08-12T16:55Z,49.0758243,-68.2749095,-0.51
wiseman,2019-08-12T16:55Z,49.0758352,-68.2748974,-0.54
wiseman,2019-08-12T16:55Z,49.0758417,-68.2748895,-0.54
wiseman,2019-08-12T16:55Z,49.0758493,-68.274883,-0.66
wiseman,2019-08-12T16:55Z,49.0758555,-68.2748765,-0.55
wiseman,2019-08-12T16:55Z,49.0758784,-68.2748566,-0.53
wiseman,2019-08-12T16:55Z,49.0758844,-68.274847,-0.66
wiseman,2019-08-12T16:55Z,49.0758905,-68.2748416,-0.51
wiseman,2019-08-12T16:55Z,49.0758996,-68.2748314,-0.51
wiseman,2019-08-12T16:55Z,49.0759094,-68.2748199,-0.53
wiseman,2019-08-12T16:55Z,49.0759167,-68.2748127,-0.53
wiseman,2019-08-12T16:55Z,49.075928,-68.2748009,-0.52
wiseman,2019-08-12T16:55Z,49.0759374,-68.2747854,-0.53
wiseman,2019-08-12T16:55Z,49.0760473,-68.2746915,-0.52
wiseman,2019-08-12T16:55Z,49.0760647,-68.274688,-0.55
wiseman,2019-08-12T16:56Z,49.0760771,-68.2746841,-0.59
wiseman,2019-08-12T16:56Z,49.0760867,-68.2746813,-0.55
wiseman,2019-08-12T16:56Z,49.0760979,-68.2746787,-0.66
wiseman,2019-08-12T16:56Z,49.0761203,-68.2746743,-0.58
wiseman,2019-08-12T16:56Z,49.0761292,-68.2746735,-0.58
wiseman,2019-08-12T16:56Z,49.0761373,-68.2746729,-0.58
wiseman,2019-08-12T16:56Z,49.0761454,-68.2746709,-0.59
wiseman,2019-08-12T16:56Z,49.0761526,-68.2746701,-0.6
wiseman,2019-08-12T16:56Z,49.0761918,-68.2746567,-0.61
wiseman,2019-08-12T16:56Z,49.0762098,-68.2746485,-0.6
wiseman,2019-08-12T16:56Z,49.0762202,-68.2746435,-0.6
wiseman,2019-08-12T16:56Z,49.0762296,-68.274641,-0.59
wiseman,2019-08-12T16:56Z,49.0762437,-68.2746395,-0.58
wiseman,2019-08-12T16:58Z,49.0775976,-68.2741979,-0.34
wiseman,2019-08-12T16:58Z,49.0779519,-68.2740036,-0.26
wiseman,2019-08-12T16:58Z,49.0780115,-68.2739827,-0.36
wiseman,2019-08-12T16:58Z,49.0780253,-68.2739854,-0.33
wiseman,2019-08-12T16:58Z,49.0780467,-68.2739649,-0.29
wiseman,2019-08-12T16:59Z,49.0783184,-68.2737153,-0.34
wiseman,2019-08-12T16:59Z,49.0783242,-68.2737192,-0.33
wiseman,2019-08-12T16:59Z,49.0783299,-68.2737277,-0.33
wiseman,2019-08-12T16:59Z,49.0783318,-68.2737349,-0.35
wiseman,2019-08-12T16:59Z,49.0783323,-68.2737427,-0.35
wiseman,2019-08-12T16:59Z,49.0783323,-68.2737521,-0.35
wiseman,2019-08-12T16:59Z,49.0783274,-68.2737583,-0.36
wiseman,2019-08-12T16:59Z,49.0783209,-68.273764,-0.34
wiseman,2019-08-12T16:59Z,49.0783126,-68.2737654,-0.35
wiseman,2019-08-12T16:59Z,49.0783043,-68.2737633,-0.35
wiseman,2019-08-12T16:59Z,49.0782945,-68.2737573,-0.35
wiseman,2019-08-12T16:59Z,49.0782842,-68.2737488,-0.36
wiseman,2019-08-12T16:59Z,49.0782771,-68.2737379,-0.45
wiseman,2019-08-12T16:59Z,49.0782688,-68.273723,-0.3
wiseman,2019-08-12T16:59Z,49.0782617,-68.2737037,-0.3
wiseman,2019-08-12T16:59Z,49.0782614,-68.2736814,-0.28
wiseman,2019-08-12T16:59Z,49.0782555,-68.2736656,-0.33
wiseman,2019-08-12T16:59Z,49.0782506,-68.2736455,-0.24
wiseman,2019-08-12T16:59Z,49.0782476,-68.2736269,-0.39
wiseman,2019-08-12T16:59Z,49.078245,-68.2736052,-0.13
wiseman,2019-08-12T16:59Z,49.0782435,-68.2735832,0.05
wiseman,2019-08-12T16:59Z,49.0782395,-68.2735648,-0.24
wiseman,2019-08-12T16:59Z,49.0782377,-68.2735199,-0.27
wiseman,2019-08-12T16:59Z,49.0782386,-68.2735035,-0.39
wiseman,2019-08-12T16:59Z,49.0782418,-68.2734823,-0.4
wiseman,2019-08-12T16:59Z,49.0782423,-68.2734667,-0.22
wiseman,2019-08-12T16:59Z,49.0782432,-68.2734488,-0.17
wiseman,2019-08-12T16:59Z,49.0782438,-68.2734332,-0.18
wiseman,2019-08-12T16:59Z,49.0782383,-68.2734245,-0.2
wiseman,2019-08-12T16:59Z,49.0782371,-68.2733985,-0.2
wiseman,2019-08-12T16:59Z,49.0782388,-68.2733852,-0.36
wiseman,2019-08-12T16:59Z,49.0782476,-68.2733649,-0.2
wiseman,2019-08-12T16:59Z,49.078259,-68.2733508,-0.21
wiseman,2019-08-12T16:59Z,49.0782694,-68.2733442,-0.19
wiseman,2019-08-12T16:59Z,49.0782766,-68.2733362,-0.23
wiseman,2019-08-12T16:59Z,49.0782906,-68.2733227,-0.19
wiseman,2019-08-12T16:59Z,49.0783048,-68.2733079,-0.16
wiseman,2019-08-12T16:59Z,49.0783196,-68.2732943,-0.21
wiseman,2019-08-12T16:59Z,49.0783312,-68.2732921,-0.18
wiseman,2019-08-12T16:59Z,49.0783396,-68.2732865,-0.2
wiseman,2019-08-12T17:00Z,49.0783481,-68.2732717,-0.13
wiseman,2019-08-12T17:00Z,49.0783666,-68.2732547,-0.2
wiseman,2019-08-12T17:00Z,49.0783766,-68.273248,-0.31
wiseman,2019-08-12T17:00Z,49.0783824,-68.2732465,-0.27
wiseman,2019-08-12T17:00Z,49.0783923,-68.2732389,-0.19
wiseman,2019-08-12T17:00Z,49.0784057,-68.2732318,-0.21
wiseman,2019-08-12T17:00Z,49.0784188,-68.2732239,-0.19
wiseman,2019-08-12T17:00Z,49.0784296,-68.2732153,-0.19
wiseman,2019-08-12T17:00Z,49.0784345,-68.2732076,-0.34
wiseman,2019-08-12T17:00Z,49.0784455,-68.273203,-0.29
wiseman,2019-08-12T17:00Z,49.0784589,-68.2731851,0.04
wiseman,2019-08-12T17:00Z,49.0784735,-68.2731757,-0.16
wiseman,2019-08-12T17:00Z,49.0784791,-68.2731722,-0.23
wiseman,2019-08-12T17:00Z,49.0784882,-68.2731682,-0.35
wiseman,2019-08-12T17:00Z,49.0785,-68.2731566,-0.37
wiseman,2019-08-12T17:00Z,49.0785085,-68.2731458,-0.26
wiseman,2019-08-12T17:00Z,49.0785153,-68.2731408,-0.25
wiseman,2019-08-12T17:00Z,49.0785231,-68.2731314,-0.24
wiseman,2019-08-12T17:00Z,49.0785412,-68.2731156,-0.32
wiseman,2019-08-12T17:00Z,49.078556,-68.2731103,-0.25
wiseman,2019-08-12T17:00Z,49.0785649,-68.2731075,-0.26
wiseman,2019-08-12T17:00Z,49.078579,-68.2731057,-0.28
wiseman,2019-08-12T17:00Z,49.0785883,-68.2730992,-0.49
wiseman,2019-08-12T17:00Z,49.0786018,-68.2730943,-0.26
wiseman,2019-08-12T17:00Z,49.0786166,-68.2730856,-0.25
wiseman,2019-08-12T17:00Z,49.0786312,-68.2730803,-0.3
wiseman,2019-08-12T17:00Z,49.0786415,-68.2730819,-0.27
wiseman,2019-08-12T17:00Z,49.0786629,-68.2730742,-0.49
wiseman,2019-08-12T17:00Z,49.0786729,-68.2730648,-0.26
wiseman,2019-08-12T17:00Z,49.078686,-68.2730559,0.07
wiseman,2019-08-12T17:00Z,49.0786992,-68.2730488,-0.34
wiseman,2019-08-12T17:00Z,49.0787519,-68.2729909,-0.33
wiseman,2019-08-12T17:00Z,49.0787546,-68.2729814,-0.34
wiseman,2019-08-12T17:00Z,49.0787614,-68.272974,-0.33
wiseman,2019-08-12T17:00Z,49.0787698,-68.2729643,-0.34
wiseman,2019-08-12T17:00Z,49.0787759,-68.272957,-0.43
wiseman,2019-08-12T17:00Z,49.0787828,-68.2729489,-0.33
wiseman,2019-08-12T17:00Z,49.078791,-68.2729403,-0.33
wiseman,2019-08-12T17:00Z,49.0787987,-68.2729355,-0.35
wiseman,2019-08-12T17:00Z,49.0788109,-68.2729226,-0.34
wiseman,2019-08-12T17:00Z,49.0788194,-68.2729107,-0.27
wiseman,2019-08-12T17:00Z,49.0788238,-68.272911,-0.53
wiseman,2019-08-12T17:00Z,49.0788354,-68.272903,-0.22
wiseman,2019-08-12T17:00Z,49.0788472,-68.2728906,-0.2
wiseman,2019-08-12T17:00Z,49.0788533,-68.2728823,-0.09
wiseman,2019-08-12T17:00Z,49.0788581,-68.2728754,-0.29
wiseman,2019-08-12T17:00Z,49.0788678,-68.2728691,-0.28
wiseman,2019-08-12T17:00Z,49.0788761,-68.2728561,-0.1
wiseman,2019-08-12T17:00Z,49.0788801,-68.2728498,-0.3
wiseman,2019-08-12T17:00Z,49.0788884,-68.27284,-0.35
wiseman,2019-08-12T17:00Z,49.0788932,-68.2728266,-0.52
wiseman,2019-08-12T17:01Z,49.0788999,-68.2728191,-0.32
wiseman,2019-08-12T17:01Z,49.0789058,-68.2728039,-0.27
wiseman,2019-08-12T17:01Z,49.0789112,-68.2727963,-0.25
wiseman,2019-08-12T17:01Z,49.0789596,-68.2726787,-0.23
wiseman,2019-08-12T17:01Z,49.0789722,-68.2726637,-0.28
wiseman,2019-08-12T17:01Z,49.0789915,-68.272626,-0.23
wiseman,2019-08-12T17:01Z,49.0790023,-68.2726098,-0.34
wiseman,2019-08-12T17:01Z,49.0790188,-68.272597,-0.24
wiseman,2019-08-12T17:01Z,49.0792012,-68.2723162,-0.2
wiseman,2019-08-12T17:01Z,49.0792045,-68.2723063,-0.21
wiseman,2019-08-12T17:01Z,49.0792106,-68.2723037,-0.21
wiseman,2019-08-12T17:01Z,49.079214,-68.2722921,-0.2
wiseman,2019-08-12T17:01Z,49.0792176,-68.2722795,-0.21
wiseman,2019-08-12T17:01Z,49.0792238,-68.2722726,-0.21
wiseman,2019-08-12T17:01Z,49.079225,-68.2722676,-0.2
wiseman,2019-08-12T17:01Z,49.0792286,-68.2722611,-0.22
wiseman,2019-08-12T17:01Z,49.0792536,-68.272227,-0.34
wiseman,2019-08-12T17:01Z,49.079256,-68.2722202,-0.19
wiseman,2019-08-12T17:01Z,49.0792613,-68.2722177,-0.34
wiseman,2019-08-12T17:02Z,49.0792631,-68.2722118,-0.2
wiseman,2019-08-12T17:02Z,49.0792664,-68.2722081,-0.2
wiseman,2019-08-12T17:02Z,49.07927,-68.2722039,-0.17
wiseman,2019-08-12T17:02Z,49.0792711,-68.2721971,-0.33
wiseman,2019-08-12T17:02Z,49.0792759,-68.2721933,-0.26
wiseman,2019-08-12T17:02Z,49.079278,-68.2721896,-0.22
wiseman,2019-08-12T17:02Z,49.0792804,-68.2721862,-0.24
wiseman,2019-08-12T17:02Z,49.0792838,-68.2721828,-0.21
wiseman,2019-08-12T17:02Z,49.0792839,-68.2721787,-0.27
wiseman,2019-08-12T17:02Z,49.0792918,-68.2721761,-0.23
wiseman,2019-08-12T17:02Z,49.0792932,-68.272171,-0.2
wiseman,2019-08-12T17:02Z,49.0792966,-68.2721702,-0.2
wiseman,2019-08-12T17:02Z,49.0792999,-68.2721639,-0.19
wiseman,2019-08-12T17:02Z,49.0793034,-68.2721592,-0.17
wiseman,2019-08-12T17:02Z,49.0793067,-68.2721501,-0.25
wiseman,2019-08-12T17:02Z,49.0793149,-68.2721427,-0.22
wiseman,2019-08-12T17:02Z,49.0793131,-68.2721418,-0.19
wiseman,2019-08-12T17:02Z,49.079318,-68.2721382,-0.2
wiseman,2019-08-12T17:02Z,49.0793248,-68.2721276,-0.25
wiseman,2019-08-12T17:02Z,49.0793274,-68.2721237,-0.18
wiseman,2019-08-12T17:02Z,49.079327,-68.2721235,-0.25
wiseman,2019-08-12T17:02Z,49.0793338,-68.2721132,-0.28
wiseman,2019-08-12T17:02Z,49.0793396,-68.2721009,-0.31
wiseman,2019-08-12T17:02Z,49.0793448,-68.2720923,-0.26
wiseman,2019-08-12T17:02Z,49.0793478,-68.2720888,-0.2
wiseman,2019-08-12T17:02Z,49.0793495,-68.2720881,-0.22
wiseman,2019-08-12T17:02Z,49.0793558,-68.2720793,-0.32
wiseman,2019-08-12T17:02Z,49.0793569,-68.2720766,-0.25
wiseman,2019-08-12T17:02Z,49.07936,-68.2720743,-0.27
wiseman,2019-08-12T17:02Z,49.079366,-68.2720665,-0.22
wiseman,2019-08-12T17:02Z,49.0793943,-68.2720247,-0.19
wiseman,2019-08-12T17:02Z,49.0793998,-68.2720162,-0.35
wiseman,2019-08-12T17:02Z,49.0794033,-68.2720141,-0.21
wiseman,2019-08-12T17:02Z,49.0794052,-68.2720093,-0.36
wiseman,2019-08-12T17:02Z,49.0794093,-68.2720023,-0.27
wiseman,2019-08-12T17:02Z,49.079415,-68.2719947,-0.22
wiseman,2019-08-12T17:02Z,49.079417,-68.271995,-0.24
wiseman,2019-08-12T17:02Z,49.0794215,-68.2719838,-0.25
wiseman,2019-08-12T17:02Z,49.0794293,-68.2719792,-0.15
wiseman,2019-08-12T17:02Z,49.0794313,-68.2719727,-0.33
wiseman,2019-08-12T17:02Z,49.0794346,-68.2719651,-0.19
wiseman,2019-08-12T17:02Z,49.0794395,-68.2719587,-0.18
wiseman,2019-08-12T17:02Z,49.0794424,-68.2719547,-0.44
wiseman,2019-08-12T17:02Z,49.0794488,-68.2719402,-0.3
wiseman,2019-08-12T17:02Z,49.0794539,-68.2719374,-0.28
wiseman,2019-08-12T17:02Z,49.0794561,-68.2719312,-0.42
wiseman,2019-08-12T17:02Z,49.0794584,-68.2719273,-0.2
wiseman,2019-08-12T17:03Z,49.0794633,-68.2719217,-0.22
wiseman,2019-08-12T17:03Z,49.0794663,-68.271917,-0.19
wiseman,2019-08-12T17:03Z,49.0794692,-68.2719158,-0.16
wiseman,2019-08-12T17:03Z,49.0794715,-68.2719036,-0.31
wiseman,2019-08-12T17:03Z,49.0794808,-68.271899,-0.15
wiseman,2019-08-12T17:03Z,49.0794824,-68.2718915,-0.2
wiseman,2019-08-12T17:03Z,49.0794866,-68.2718854,-0.22
wiseman,2019-08-12T17:03Z,49.0794891,-68.2718814,-0.19
wiseman,2019-08-12T17:03Z,49.0794906,-68.2718774,-0.21
wiseman,2019-08-12T17:03Z,49.0794944,-68.271871,-0.19
wiseman,2019-08-12T17:03Z,49.0794978,-68.2718679,-0.24
wiseman,2019-08-12T17:03Z,49.0795007,-68.2718632,-0.21
wiseman,2019-08-12T17:03Z,49.0795037,-68.2718617,-0.25
wiseman,2019-08-12T17:03Z,49.0795128,-68.2718514,-0.26
wiseman,2019-08-12T17:03Z,49.0795154,-68.2718444,-0.25
wiseman,2019-08-12T17:03Z,49.0795226,-68.2718367,-0.27
wiseman,2019-08-12T17:03Z,49.0795247,-68.2718332,-0.24
wiseman,2019-08-12T17:03Z,49.0795278,-68.2718321,-0.24
wiseman,2019-08-12T17:03Z,49.0795315,-68.2718233,-0.4
wiseman,2019-08-12T17:03Z,49.0795354,-68.2718221,-0.38
wiseman,2019-08-12T17:03Z,49.0795378,-68.2718169,-0.27
wiseman,2019-08-12T17:03Z,49.0795418,-68.2718124,-0.28
wiseman,2019-08-12T17:03Z,49.079546,-68.271809,-0.28
wiseman,2019-08-12T17:03Z,49.0795486,-68.2718057,-0.31
wiseman,2019-08-12T17:03Z,49.0795522,-68.2718011,-0.28
