﻿"eventID","occurrenceID","kingdom","taxonRank","scientificName","identificationQualifier","identificationRemarks","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-11","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-12","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-13","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-14","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-15","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-16","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-17","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-18","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-19","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-20","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-21","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-22","Animalia","genus","Drifa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146940","accepted","Drifa","urn:lsid:marinespecies.org:taxname:146940","https://www.gbif.org/species/2263218","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-23","Animalia","species","Echinarachnius parma",," ","urn:lsid:marinespecies.org:taxname:158062","accepted","Echinarachnius parma","urn:lsid:marinespecies.org:taxname:158062","https://www.gbif.org/species/2279041","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-24","Animalia","genus","Ensis","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138333","accepted","Ensis","urn:lsid:marinespecies.org:taxname:138333","https://www.gbif.org/species/2287246","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-25","Animalia","genus","Geodia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:132005","accepted","Geodia","urn:lsid:marinespecies.org:taxname:132005","https://www.gbif.org/species/2247563","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-26","Animalia","species","Halichondria panacea",," ","urn:lsid:marinespecies.org:taxname:1305274","unaccepted (misspelling of species name)","Halichondria (Halichondria) panicea","urn:lsid:marinespecies.org:taxname:165853","https://www.gbif.org/species/172399470","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-27","Animalia","species","Heliometra glacialis",," ","urn:lsid:marinespecies.org:taxname:124223","accepted","Heliometra glacialis","urn:lsid:marinespecies.org:taxname:124223","https://www.gbif.org/species/2274577","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-28","Animalia","genus","Henricia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123276","accepted","Henricia","urn:lsid:marinespecies.org:taxname:123276","https://www.gbif.org/species/2272135","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-29","Animalia","species","Hippoglossoides platessoides",," ","urn:lsid:marinespecies.org:taxname:127137","accepted","Hippoglossoides platessoides","urn:lsid:marinespecies.org:taxname:127137","https://www.gbif.org/species/2409104","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-30","Animalia","genus","Hormathia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100757","accepted","Hormathia","urn:lsid:marinespecies.org:taxname:100757","https://www.gbif.org/species/2256303","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-31","Animalia","genus","Hyas","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106903","accepted","Hyas","urn:lsid:marinespecies.org:taxname:106903","https://www.gbif.org/species/2226646","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-32","Animalia","class","Hydrozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1337","accepted","Hydrozoa","urn:lsid:marinespecies.org:taxname:1337","https://www.gbif.org/species/205","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-33","Animalia","species","Leptasterias littoralis",," ","urn:lsid:marinespecies.org:taxname:158493","accepted","Leptasterias littoralis","urn:lsid:marinespecies.org:taxname:158493","https://www.gbif.org/species/2273950","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-34","Animalia","species","Leptasterias polaris",," ","urn:lsid:marinespecies.org:taxname:125154","alternate representation","Leptasterias (Hexasterias) polaris","urn:lsid:marinespecies.org:taxname:125154","https://www.gbif.org/species/2273851","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-35","Animalia","genus","Leptasterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123222","accepted","Leptasterias","urn:lsid:marinespecies.org:taxname:123222","https://www.gbif.org/species/2273842","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-36","Animalia","species","Lycodes reticulatus",," ","urn:lsid:marinespecies.org:taxname:127110","accepted","Lycodes reticulatus","urn:lsid:marinespecies.org:taxname:127110","https://www.gbif.org/species/8406566","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-37","Animalia","species","Mercenaria mercenaria",," ","urn:lsid:marinespecies.org:taxname:141919","accepted","Mercenaria mercenaria","urn:lsid:marinespecies.org:taxname:141919","https://www.gbif.org/species/2287668","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-38","Animalia","species","Metridium senile",," ","urn:lsid:marinespecies.org:taxname:100982","accepted","Metridium senile","urn:lsid:marinespecies.org:taxname:100982","https://www.gbif.org/species/5183974","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-39","Animalia","genus","Mycale","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:131907","accepted","Mycale","urn:lsid:marinespecies.org:taxname:131907","https://www.gbif.org/species/2242355","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-40","Animalia","species","Myoxocephalus scorpius",," ","urn:lsid:marinespecies.org:taxname:254529","accepted","Myoxocephalus scorpius","urn:lsid:marinespecies.org:taxname:254529","https://www.gbif.org/species/2333785","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-41","Animalia","genus","Myoxocephalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:127203","accepted","Myoxocephalus","urn:lsid:marinespecies.org:taxname:127203","https://www.gbif.org/species/2333775","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-42","Animalia","family","Mytilidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:211","accepted","Mytilidae","urn:lsid:marinespecies.org:taxname:211","https://www.gbif.org/species/3476","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-43","Animalia","family","Nephtheidae","spp."," ","urn:lsid:marinespecies.org:taxname:146762","accepted","Nephtheidae","urn:lsid:marinespecies.org:taxname:146762","https://www.gbif.org/species/2263109","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-44","Animalia","class","Ophiuroidea","spp."," ","urn:lsid:marinespecies.org:taxname:123084","accepted","Ophiuroidea","urn:lsid:marinespecies.org:taxname:123084","https://www.gbif.org/species/350","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-45","Animalia","genus","Pagurus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106854","accepted","Pagurus","urn:lsid:marinespecies.org:taxname:106854","https://www.gbif.org/species/2224189","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-46","Animalia","family","Pandalidae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:106789","accepted","Pandalidae","urn:lsid:marinespecies.org:taxname:106789","https://www.gbif.org/species/8658","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-47","Animalia","genus","Pandalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-48","Animalia","genus","Pandalus","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-49","Animalia","species","Placopecten magellanicus",," ","urn:lsid:marinespecies.org:taxname:156972","accepted","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-50","Animalia","phylum","Porifera","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-51","Animalia","phylum","Porifera","sp.","morphotype 13","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-52","Animalia","phylum","Porifera","sp.","morphotype 14","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-53","Animalia","phylum","Porifera","sp.","morphotype 15","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-54","Animalia","phylum","Porifera","sp.","morphotype 17","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-55","Animalia","phylum","Porifera","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-56","Animalia","phylum","Porifera","sp.","morphotype 21","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-57","Animalia","phylum","Porifera","sp.","morphotype 25","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-58","Animalia","phylum","Porifera","sp.","morphotype 28","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-59","Animalia","phylum","Porifera","sp.","morphotype 30","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-60","Animalia","phylum","Porifera","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-61","Animalia","phylum","Porifera","sp.","morphotype 6","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-62","Animalia","phylum","Porifera","sp.","morphotype 7","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-63","Animalia","phylum","Porifera","sp.","morphotype 8","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-64","Animalia","phylum","Porifera","sp.","morphotype 9","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-65","Animalia","species","Psammechinus miliaris",," ","urn:lsid:marinespecies.org:taxname:124319","accepted","Psammechinus miliaris","urn:lsid:marinespecies.org:taxname:124319","https://www.gbif.org/species/9808074","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-66","Animalia","species","Pseudopleuronectes americanus",," ","urn:lsid:marinespecies.org:taxname:158885","accepted","Pseudopleuronectes americanus","urn:lsid:marinespecies.org:taxname:158885","https://www.gbif.org/species/2409062","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-67","Animalia","species","Pteraster militaris",," ","urn:lsid:marinespecies.org:taxname:124147","accepted","Pteraster militaris","urn:lsid:marinespecies.org:taxname:124147","https://www.gbif.org/species/2270788","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-68","Animalia","family","Sagittidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:5953","accepted","Sagittidae","urn:lsid:marinespecies.org:taxname:5953","https://www.gbif.org/species/6207","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-69","Animalia","species","Solaster endeca",," ","urn:lsid:marinespecies.org:taxname:124160","accepted","Solaster endeca","urn:lsid:marinespecies.org:taxname:124160","https://www.gbif.org/species/2270945","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-70","Animalia","order","Stauromedusae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:135226","accepted","Stauromedusae","urn:lsid:marinespecies.org:taxname:135226","https://www.gbif.org/species/1244","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-71","Animalia","species","Stomphia coccinea",," ","urn:lsid:marinespecies.org:taxname:100854","accepted","Stomphia coccinea","urn:lsid:marinespecies.org:taxname:100854","https://www.gbif.org/species/2256258","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-72","Animalia","species","Strongylocentrotus droebachiensis",," ","urn:lsid:marinespecies.org:taxname:124321","accepted","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-73","Animalia","subphylum","Tunicata","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-74","Animalia","subphylum","Tunicata","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-75","Animalia","family","Veneridae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:243","accepted","Veneridae","urn:lsid:marinespecies.org:taxname:243","https://www.gbif.org/species/3445","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-76","Animalia","species","Zoarces americanus",," ","urn:lsid:marinespecies.org:taxname:159267","accepted","Zoarces americanus","urn:lsid:marinespecies.org:taxname:159267","https://www.gbif.org/species/2380998","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab02","dab02-2019-77","Animalia","genus","Zoarces","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:126108","accepted","Zoarces","urn:lsid:marinespecies.org:taxname:126108","https://www.gbif.org/species/2380997","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-78","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-79","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-80","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-81","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-82","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-83","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-84","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-85","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-86","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-87","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-88","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-89","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-90","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-91","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-92","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-93","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-94","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-95","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-96","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-97","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab03","dab03-2019-98","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","absent",0,"HumanObservation"
