﻿"datasetID","eventID","countryCode","site","year","eventDate","startLatitude","startLongitude","endLatitude","endLongitude","decimalLatitude","decimalLongitude","footprintWKT","georeferenceRemarks","georeferenceProtocol","samplingProtocol",,
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur11","CA","bur11",2020,2020-07-20,"47.06381167","-55.091655","47.06412","-55.09203","47.06381167","-55.091655","LINESTRING(-55.091655 47.06381167","-55.09203 47.06412)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur12","CA","bur12",2020,2020-07-22,"47.05756","-55.09640333","47.05711","-55.09633","47.05756","-55.09640333","LINESTRING(-55.09640333 47.05756","-55.09633 47.05711)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur13","CA","bur13",2020,2020-07-20,"47.05842167","-55.08781","no data","no data","47.05842167","-55.08781","POINT(-55.08781 47.05842167)","End coordinates are not accurate and are removed","For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur14","CA","bur14",2020,2020-07-22,"47.05061667","-55.13179667","47.05031","-55.13205","47.05061667","-55.13179667","LINESTRING(-55.13179667 47.05061667","-55.13205 47.05031)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur15","CA","bur15",2020,2020-07-20,"47.04871333","-55.105635","47.04866","-55.10523","47.04871333","-55.105635","LINESTRING(-55.105635 47.04871333","-55.10523 47.04866)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur16","CA","bur16",2020,2020-07-20,"47.04838","-55.118205","47.04838","-55.11767","47.04838","-55.118205","LINESTRING(-55.118205 47.04838","-55.11767 47.04838)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur17","CA","bur17",2020,2020-07-20,"47.04683333","-55.10002667","47.04677","-55.09975","47.04683333","-55.10002667","LINESTRING(-55.10002667 47.04683333","-55.09975 47.04677)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur18","CA","bur18",2020,2020-07-20,"47.046635","-55.11421833","47.0464","-55.11398","47.046635","-55.11421833","LINESTRING(-55.11421833 47.046635","-55.11398 47.0464)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur19","CA","bur19",2020,2020-07-20,"47.04639833","-55.139895","47.04615","-55.13937","47.04639833","-55.139895","LINESTRING(-55.139895 47.04639833","-55.13937 47.04615)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur20","CA","bur20",2020,2020-07-21,"47.04576667","-55.168815","47.04567","-55.16912","47.04576667","-55.168815","LINESTRING(-55.168815 47.04576667","-55.16912 47.04567)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur21","CA","bur21",2020,2020-07-20,"47.044195","-55.13081667","47.04409","-55.13019","47.044195","-55.13081667","LINESTRING(-55.13081667 47.044195","-55.13019 47.04409)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur22","CA","bur22",2020,2020-07-21,"47.043585","-55.16033833","47.04318","-55.15978","47.043585","-55.16033833","LINESTRING(-55.16033833 47.043585","-55.15978 47.04318)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur23","CA","bur23",2020,2020-07-22,"47.043915","-55.12219167","47.04394","-55.12239","47.043915","-55.12219167","LINESTRING(-55.12219167 47.043915","-55.12239 47.04394)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur24","CA","bur24",2020,2020-07-20,"47.04263167","-55.099475","47.04276","-55.09898","47.04263167","-55.099475","LINESTRING(-55.099475 47.04263167","-55.09898 47.04276)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur25","CA","bur25",2020,2020-07-20,"47.04143333","-55.13968167","47.04153","-55.13915","47.04143333","-55.13968167","LINESTRING(-55.13968167 47.04143333","-55.13915 47.04153)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur26","CA","bur26",2020,2020-07-20,"47.038455","-55.12490167","47.0385","-55.12442","47.038455","-55.12490167","LINESTRING(-55.12490167 47.038455","-55.12442 47.0385)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur27","CA","bur27",2020,2020-07-22,"47.03611667","-55.10641167","47.03553","-55.10838","47.03611667","-55.10641167","LINESTRING(-55.10641167 47.03611667","-55.10838 47.03553)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur28","CA","bur28",2020,2020-07-20,"47.03632833","-55.11725833","47.03623","-55.11677","47.03632833","-55.11725833","LINESTRING(-55.11725833 47.03632833","-55.11677 47.03623)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur29","CA","bur29",2020,2020-07-20,"47.03396333","-55.15977167","47.03398","-55.15901","47.03396333","-55.15977167","LINESTRING(-55.15977167 47.03396333","-55.15901 47.03398)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur30","CA","bur30",2020,2020-07-20,"47.03351833","-55.165465","47.03358","-55.16478","47.03351833","-55.165465","LINESTRING(-55.165465 47.03351833","-55.16478 47.03358)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur31","CA","bur31",2020,2020-07-22,"47.03239667","-55.13720167","47.03199","-55.13698","47.03239667","-55.13720167","LINESTRING(-55.13720167 47.03239667","-55.13698 47.03199)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur32","CA","bur32",2020,2020-07-20,"47.03091","-55.14356333","47.03111","-55.14283","47.03091","-55.14356333","LINESTRING(-55.14356333 47.03091","-55.14283 47.03111)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur33","CA","bur33",2020,2020-07-20,"47.03006833","-55.11349833","47.03042","-55.113","47.03006833","-55.11349833","LINESTRING(-55.11349833 47.03006833","-55.113 47.03042)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur34","CA","bur34",2020,2020-07-22,"47.029235","-55.12314667","47.02873","-55.12315","47.029235","-55.12314667","LINESTRING(-55.12314667 47.029235","-55.12315 47.02873)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur35","CA","bur35",2020,2020-07-22,"47.02739833","-55.133105","47.02692","-55.1327","47.02739833","-55.133105","LINESTRING(-55.133105 47.02739833","-55.1327 47.02692)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur36","CA","bur36",2020,2020-07-20,"47.02775333","-55.13773167","47.0279","-55.1372","47.02775333","-55.13773167","LINESTRING(-55.13773167 47.02775333","-55.1372 47.0279)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur37","CA","bur37",2020,2020-07-20,"47.02767833","-55.125375","47.02782","-55.12566","47.02767833","-55.125375","LINESTRING(-55.125375 47.02767833","-55.12566 47.02782)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur38","CA","bur38",2020,2020-07-20,"47.02336","-55.13123167","47.02356","-55.13071","47.02336","-55.13123167","LINESTRING(-55.13123167 47.02336","-55.13071 47.02356)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur39","CA","bur39",2020,2020-07-22,"47.02098167","-55.14198","47.02084","-55.14176","47.02098167","-55.14198","LINESTRING(-55.14198 47.02098167","-55.14176 47.02084)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur40","CA","bur40",2020,2020-07-22,"47.02130667","-55.12855833","47.021","-55.12827","47.02130667","-55.12855833","LINESTRING(-55.12855833 47.02130667","-55.12827 47.021)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur41","CA","bur41",2020,2020-07-20,"47.02023167","-55.12002167","47.0204","-55.11994","47.02023167","-55.12002167","LINESTRING(-55.12002167 47.02023167","-55.11994 47.0204)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur42","CA","bur42",2020,2020-07-22,"47.01599167","-55.14504167","47.01593","-55.14442","47.01599167","-55.14504167","LINESTRING(-55.14504167 47.01599167","-55.14442 47.01593)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur43","CA","bur43",2020,2020-07-22,"47.01452167","-55.13307167","47.01425","-55.13243","47.01452167","-55.13307167","LINESTRING(-55.13307167 47.01452167","-55.13243 47.01425)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur44","CA","bur44",2020,2020-07-22,"47.01051833","-55.15347333","47.01044","-55.15298","47.01051833","-55.15347333","LINESTRING(-55.15347333 47.01051833","-55.15298 47.01044)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur45","CA","bur45",2020,2020-07-22,"47.00853667","-55.14098167","47.00807","-55.1404","47.00853667","-55.14098167","LINESTRING(-55.14098167 47.00853667","-55.1404 47.00807)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur46","CA","bur46",2020,2020-07-22,"47.00613333","-55.13061833","47.00572","-55.13042","47.00613333","-55.13061833","LINESTRING(-55.13061833 47.00613333","-55.13042 47.00572)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur47","CA","bur47",2020,2020-07-22,"47.00436333","-55.14274","47.00429","-55.14239","47.00436333","-55.14274","LINESTRING(-55.14274 47.00436333","-55.14239 47.00429)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur48","CA","bur48",2020,2020-07-22,"46.99904333","-55.13866833","46.9986","-55.13811","46.99904333","-55.13866833","LINESTRING(-55.13866833 46.99904333","-55.13811 46.9986)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur49","CA","bur49",2020,2020-07-22,"46.998555","-55.14558167","46.99811","-55.14567","46.998555","-55.14558167","LINESTRING(-55.14558167 46.998555","-55.14567 46.99811)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-bur50","CA","bur50",2020,2020-07-22,"46.99146","-55.14991167","46.99105","-55.1495","46.99146","-55.14991167","LINESTRING(-55.14991167 46.99146","-55.1495 46.99105)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab01","CA","dab01",2019,2019-07-11,"47.28883333","-54.98621667","47.28863333","-54.98626667","47.28883333","-54.98621667","LINESTRING(-54.98621667 47.28883333","-54.98626667 47.28863333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab02","CA","dab02",2019,2019-07-10,"47.28037333","-54.98919833","47.28056333","-54.98918833","47.28037333","-54.98919833","LINESTRING(-54.98919833 47.28037333","-54.98918833 47.28056333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab03","CA","dab03",2019,2019-07-10,"47.27396667","-54.98510833","47.27413333","-54.98525167","47.27396667","-54.98510833","LINESTRING(-54.98510833 47.27396667","-54.98525167 47.27413333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab05","CA","dab05",2019,2019-07-10,"47.27235833","-54.99466833","47.27250833","-54.994665","47.27235833","-54.99466833","LINESTRING(-54.99466833 47.27235833","-54.994665 47.27250833)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab06","CA","dab06",2019,2019-07-10,"47.26683333","-54.98455833","47.267225","-54.98478333","47.26683333","-54.98455833","LINESTRING(-54.98455833 47.26683333","-54.98478333 47.267225)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab07","CA","dab07",2019,2019-07-11,"47.26493333","-54.9975","47.2649","-54.99768333","47.26493333","-54.9975","LINESTRING(-54.9975 47.26493333","-54.99768333 47.2649)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab08","CA","dab08",2019,2019-08-19,"47.26185","-54.97666667","47.2623","-54.9766","47.26185","-54.97666667","LINESTRING(-54.97666667 47.26185","-54.9766 47.2623)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab10","CA","dab10",2019,2019-08-19,"47.26081667","-55.00608333","47.26085","-55.0057","47.26081667","-55.00608333","LINESTRING(-55.00608333 47.26081667","-55.0057 47.26085)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab11","CA","dab11",2019,2019-07-11,"47.25895","-54.98486667","47.2589","-54.98491667","47.25895","-54.98486667","LINESTRING(-54.98486667 47.25895","-54.98491667 47.2589)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab12","CA","dab12",2019,2019-07-11,"47.25698333","-54.99683333","47.25696667","-54.997","47.25698333","-54.99683333","LINESTRING(-54.99683333 47.25698333","-54.997 47.25696667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab13","CA","dab13",2019,2019-07-10,"47.25394333","-55.01170333","47.25401","-55.01184","47.25394333","-55.01170333","LINESTRING(-55.01170333 47.25394333","-55.01184 47.25401)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab14","CA","dab14",2019,2019-08-19,"47.25885","-54.97638333","47.25931667","-54.97621667","47.25885","-54.97638333","LINESTRING(-54.97638333 47.25885","-54.97621667 47.25931667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab15","CA","dab15",2019,2019-07-11,"47.25163333","-54.98268333","47.25136667","-54.9829","47.25163333","-54.98268333","LINESTRING(-54.98268333 47.25163333","-54.9829 47.25136667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab16","CA","dab16",2019,2019-07-11,"47.25061667","-54.99026667","47.25056667","-54.99048333","47.25061667","-54.99026667","LINESTRING(-54.99026667 47.25061667","-54.99048333 47.25056667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab17","CA","dab17",2019,2019-08-19,"47.2507","-54.98928333","47.2509","-54.98895","47.2507","-54.98928333","LINESTRING(-54.98928333 47.2507","-54.98895 47.2509)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab18","CA","dab18",2019,2019-08-19,"47.2464","-54.97268333","47.2464","-54.97268333","47.2464","-54.97268333","LINESTRING(-54.97268333 47.2464","-54.97268333 47.2464)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab19","CA","dab19",2019,2019-07-11,"47.23885","-55.0018","47.23886667","-55.00158333","47.23885","-55.0018","LINESTRING(-55.0018 47.23885","-55.00158333 47.23886667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab20","CA","dab20",2019,2019-08-19,"47.23905","-54.97728333","47.23948333","-54.97728333","47.23905","-54.97728333","LINESTRING(-54.97728333 47.23905","-54.97728333 47.23948333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab21","CA","dab21",2019,2019-08-19,"47.23991667","-55.01881667","47.24021667","-55.0191","47.23991667","-55.01881667","LINESTRING(-55.01881667 47.23991667","-55.0191 47.24021667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab22","CA","dab22",2019,2019-07-10,"47.23667833","-54.98976833","47.23663833","-54.98993667","47.23667833","-54.98976833","LINESTRING(-54.98976833 47.23667833","-54.98993667 47.23663833)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-dab23","CA","dab23",2019,2019-07-10,"47.23549167","-55.01945333","47.23556833","-55.01945333","47.23549167","-55.01945333","LINESTRING(-55.01945333 47.23549167","-55.01945333 47.23556833)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
