file_name,parameter,description,unit,instrument,comment
Rb_cops_long_microcasi.csv,station_id,unique station id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Rb_cops_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Rb_cops_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_asd_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,
Rrs_asd_long_microcasi.csv,instrument,instrument used for measurement,NA,,
Rrs_asd_long_microcasi.csv,lat,latitude,decimal degrees,,
Rrs_asd_long_microcasi.csv,lon,longitude,decimal degrees,,
Rrs_asd_long_microcasi.csv,project,project name,NA,,
Rrs_asd_long_microcasi.csv,rhow_method,rhow method,NA,,
Rrs_asd_long_microcasi.csv,Rrs,Remote sensing reflectance,1/sr,Spectroradiomater (Analytical Spectral Device ASD FieldSpec HandHeld 2),
Rrs_asd_long_microcasi.csv,station,sample station name,NA,,
Rrs_asd_long_microcasi.csv,station_alt,station alternative id,NA,,applicable to microcasi to differential sation laminaire and sable
Rrs_asd_long_microcasi.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Rrs_asd_long_microcasi.csv,SZA,sun zenith angle,degrees,,
Rrs_asd_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_asd_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_cops_long_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Rrs_cops_long_microcasi.csv,lat,latitude,decimal degrees,,
Rrs_cops_long_microcasi.csv,lon,longitude,decimal degrees,,
Rrs_cops_long_microcasi.csv,project,project name,NA,,
Rrs_cops_long_microcasi.csv,Rrs,remote sensing reflectance at sea surface (0+),1/sr,C-OPS (Biospherical Instruments),
Rrs_cops_long_microcasi.csv,Rrs_sd,Rrs standard deviation,1/sr,,
Rrs_cops_long_microcasi.csv,station,sample station name,NA,,
Rrs_cops_long_microcasi.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_microcasi
Rrs_cops_long_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_cops_long_microcasi.csv,wavelength,wavelength of measurement,nanometer (nm),,
watercolumn_station_microcasi.csv,boat,boat name use for sampling,NA,,
watercolumn_station_microcasi.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
watercolumn_station_microcasi.csv,FU,forel-Ule scale,forel unit (FU),,
watercolumn_station_microcasi.csv,lat,latitude,decimal degrees,,
watercolumn_station_microcasi.csv,lon,longitude,decimal degrees,,
watercolumn_station_microcasi.csv,project,project name,NA,,
watercolumn_station_microcasi.csv,station,sample station name,NA,,final station name to be used/ this id is NOT unique
watercolumn_station_microcasi.csv,station_id,station unique id,NA,,project-station-datetime. Each sampling event at one particular location for a given date and time has a unique ID. Used as primary key to link with other csv
watercolumn_station_microcasi.csv,station_waterbody,type of waterbody sampled,NA,,ocean or river
watercolumn_station_microcasi.csv,SZ,secchi depth/ 999 = sechhi visible down to the bottom,meter (m),secchi disk,
watercolumn_station_microcasi.csv,unique_id,unique id/ OGSL variable,NA,,
watercolumn_station_microcasi.csv,water_depth,The water (bottom) depth where the data were collected = station depth,meter (m),,depth of the station/ not the depth of measurement
