"unique_id","station_id","project","station","station_alt","datetime","lat","lon","SZA","rhow_method","instrument","wavelength","Rrs"
"Rrsasd-microcasi-21","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",410,0.001282248
"Rrsasd-microcasi-22","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",410,0.000492352
"Rrsasd-microcasi-23","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",411,0.001335503
"Rrsasd-microcasi-24","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",411,0.000508317
"Rrsasd-microcasi-25","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",412,0.001391848
"Rrsasd-microcasi-26","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",412,0.000524702
"Rrsasd-microcasi-27","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",413,0.001453561
"Rrsasd-microcasi-28","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",413,0.000543197
"Rrsasd-microcasi-29","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",414,0.001520615
"Rrsasd-microcasi-30","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",414,0.000566392
"Rrsasd-microcasi-31","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",415,0.001590017
"Rrsasd-microcasi-32","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",415,0.000590239
"Rrsasd-microcasi-33","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",416,0.001657233
"Rrsasd-microcasi-34","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",416,0.000609284
"Rrsasd-microcasi-35","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",417,0.001730502
"Rrsasd-microcasi-36","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",417,0.000632477
"Rrsasd-microcasi-37","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",418,0.001807778
"Rrsasd-microcasi-38","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",418,0.00065816
"Rrsasd-microcasi-39","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",419,0.001891491
"Rrsasd-microcasi-40","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",419,0.000689174
"Rrsasd-microcasi-41","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",420,0.001975143
"Rrsasd-microcasi-42","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",420,0.000718864
"Rrsasd-microcasi-43","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",421,0.002053927
"Rrsasd-microcasi-44","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",421,0.000744043
"Rrsasd-microcasi-45","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",422,0.002124419
"Rrsasd-microcasi-46","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",422,0.00075741
"Rrsasd-microcasi-47","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",423,0.002196544
"Rrsasd-microcasi-48","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",423,0.000769122
"Rrsasd-microcasi-49","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",424,0.002281799
"Rrsasd-microcasi-50","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",424,0.000787579
"Rrsasd-microcasi-51","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",425,0.002376959
"Rrsasd-microcasi-52","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",425,0.000814716
"Rrsasd-microcasi-53","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",426,0.002475042
"Rrsasd-microcasi-54","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",426,0.000844319
"Rrsasd-microcasi-55","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",427,0.002569626
"Rrsasd-microcasi-56","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",427,0.000873332
"Rrsasd-microcasi-57","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",428,0.002663386
"Rrsasd-microcasi-58","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",428,0.000902071
"Rrsasd-microcasi-59","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",429,0.002753782
"Rrsasd-microcasi-60","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",429,0.000928141
"Rrsasd-microcasi-61","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",430,0.002837492
"Rrsasd-microcasi-62","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",430,0.000947262
"Rrsasd-microcasi-63","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",431,0.002911414
"Rrsasd-microcasi-64","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",431,0.000959655
"Rrsasd-microcasi-65","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",432,0.002986477
"Rrsasd-microcasi-66","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",432,0.000972538
"Rrsasd-microcasi-67","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",433,0.003067618
"Rrsasd-microcasi-68","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",433,0.000989979
"Rrsasd-microcasi-69","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",434,0.003166881
"Rrsasd-microcasi-70","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",434,0.001016934
"Rrsasd-microcasi-71","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",435,0.003275677
"Rrsasd-microcasi-72","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",435,0.001049352
"Rrsasd-microcasi-73","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",436,0.003396815
"Rrsasd-microcasi-74","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",436,0.001089547
"Rrsasd-microcasi-75","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",437,0.003513638
"Rrsasd-microcasi-76","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",437,0.001126012
"Rrsasd-microcasi-77","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",438,0.003628024
"Rrsasd-microcasi-78","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",438,0.001159563
"Rrsasd-microcasi-79","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",439,0.003733135
"Rrsasd-microcasi-80","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",439,0.00118602
"Rrsasd-microcasi-81","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",440,0.003835245
"Rrsasd-microcasi-82","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",440,0.001208393
"Rrsasd-microcasi-83","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",441,0.003939525
"Rrsasd-microcasi-84","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",441,0.001230229
"Rrsasd-microcasi-85","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",442,0.004054541
"Rrsasd-microcasi-86","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",442,0.001257596
"Rrsasd-microcasi-87","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",443,0.004176565
"Rrsasd-microcasi-88","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",443,0.001286035
"Rrsasd-microcasi-89","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",444,0.004301918
"Rrsasd-microcasi-90","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",444,0.001315502
"Rrsasd-microcasi-91","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",445,0.004427273
"Rrsasd-microcasi-92","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",445,0.001344085
"Rrsasd-microcasi-93","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",446,0.004548988
"Rrsasd-microcasi-94","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",446,0.001373663
"Rrsasd-microcasi-95","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",447,0.004669634
"Rrsasd-microcasi-96","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",447,0.001402006
"Rrsasd-microcasi-97","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",448,0.00478682
"Rrsasd-microcasi-98","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",448,0.001425641
"Rrsasd-microcasi-99","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",449,0.00491161
"Rrsasd-microcasi-100","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",449,0.001451056
"Rrsasd-microcasi-101","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",450,0.005040125
"Rrsasd-microcasi-102","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",450,0.001477139
"Rrsasd-microcasi-103","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",451,0.005178096
"Rrsasd-microcasi-104","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",451,0.001508557
"Rrsasd-microcasi-105","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",452,0.005311015
"Rrsasd-microcasi-106","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",452,0.001535786
"Rrsasd-microcasi-107","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",453,0.005442042
"Rrsasd-microcasi-108","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",453,0.001561135
"Rrsasd-microcasi-109","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",454,0.005562332
"Rrsasd-microcasi-110","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",454,0.001577924
"Rrsasd-microcasi-111","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",455,0.005689688
"Rrsasd-microcasi-112","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",455,0.001598699
"Rrsasd-microcasi-113","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",456,0.005820626
"Rrsasd-microcasi-114","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",456,0.001622304
"Rrsasd-microcasi-115","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",457,0.005961636
"Rrsasd-microcasi-116","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",457,0.001654555
"Rrsasd-microcasi-117","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",458,0.006098137
"Rrsasd-microcasi-118","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",458,0.001686321
"Rrsasd-microcasi-119","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",459,0.006234193
"Rrsasd-microcasi-120","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",459,0.001717491
"Rrsasd-microcasi-121","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",460,0.006367125
"Rrsasd-microcasi-122","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",460,0.001745698
"Rrsasd-microcasi-123","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",461,0.006500192
"Rrsasd-microcasi-124","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",461,0.00176908
"Rrsasd-microcasi-125","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",462,0.006636089
"Rrsasd-microcasi-126","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",462,0.001792073
"Rrsasd-microcasi-127","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",463,0.006778679
"Rrsasd-microcasi-128","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_laminaire","2017-09-11T17:45:00Z",48.75746151,-69.03439907,46.8481815,8,"asd",463,0.001816814
"Rrsasd-microcasi-129","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","BL-01_sable","2017-09-11T17:39:00Z",48.75746151,-69.03439907,46.53401121,8,"asd",464,0.006930924
