"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-microcasi-64","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,465,98.10998643,NA
"Ed-microcasi-65","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,490,96.06410168,NA
"Ed-microcasi-66","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,510,93.37380799,NA
"Ed-microcasi-67","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,532,96.21516986,NA
"Ed-microcasi-68","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,555,96.20927721,NA
"Ed-microcasi-69","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,589,88.74824217,NA
"Ed-microcasi-70","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,625,85.71264954,NA
"Ed-microcasi-71","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,665,84.01814123,NA
"Ed-microcasi-72","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,683,78.11074663,NA
"Ed-microcasi-73","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,694,73.85895453,NA
"Ed-microcasi-74","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,710,77.22283849,NA
"Ed-microcasi-75","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,780,68.10978964,NA
"Ed-microcasi-76","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,875,51.55162558,NA
"Ed-microcasi-77","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,320,17.19596906,NA
"Ed-microcasi-78","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,330,32.45801065,NA
"Ed-microcasi-79","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,340,34.76363396,NA
"Ed-microcasi-80","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,380,50.29293667,NA
"Ed-microcasi-81","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,412,89.58933413,NA
"Ed-microcasi-82","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,443,101.1290275,NA
"Ed-microcasi-83","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,465,113.6542408,NA
"Ed-microcasi-84","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,490,111.0416421,NA
"Ed-microcasi-85","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,510,107.7343967,NA
"Ed-microcasi-86","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,532,110.6200144,NA
"Ed-microcasi-87","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,555,110.2961378,NA
"Ed-microcasi-88","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,589,101.3946969,NA
"Ed-microcasi-89","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,625,97.54817102,NA
"Ed-microcasi-90","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,665,95.43685046,NA
"Ed-microcasi-91","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,683,88.71657956,NA
"Ed-microcasi-92","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,694,83.4503157,NA
"Ed-microcasi-93","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,710,87.07969435,NA
"Ed-microcasi-94","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,780,76.15579782,NA
"Ed-microcasi-95","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,875,57.31743641,NA
"Ed-microcasi-96","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,320,16.2104884,0.74510808
"Ed-microcasi-97","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,330,30.51455399,1.526287605
"Ed-microcasi-98","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,340,32.83609117,1.793843879
"Ed-microcasi-99","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,380,48.38682702,3.632103707
"Ed-microcasi-100","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,412,87.19915441,7.945877416
"Ed-microcasi-101","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,443,99.69666401,10.54942258
"Ed-microcasi-102","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,465,112.7754652,13.01276727
"Ed-microcasi-103","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,490,111.2418876,14.05005493
"Ed-microcasi-104","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,510,108.7604977,14.68448733
"Ed-microcasi-105","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,532,112.6086717,16.09499559
"Ed-microcasi-106","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,555,113.1400324,17.01574529
"Ed-microcasi-107","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,589,105.2918467,17.18639947
"Ed-microcasi-108","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,625,102.2952028,17.69606565
"Ed-microcasi-109","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,665,100.9460924,18.40903048
"Ed-microcasi-110","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,683,94.14655525,17.60457548
"Ed-microcasi-111","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,694,89.2539534,17.08415038
"Ed-microcasi-112","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,710,93.38197937,18.09658841
"Ed-microcasi-113","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,780,82.83543044,16.86154504
"Ed-microcasi-114","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,875,63.23752815,13.60599609
"Ed-microcasi-115","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,320,16.27013131,NA
"Ed-microcasi-116","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,330,30.53080067,NA
"Ed-microcasi-117","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,340,32.58543314,NA
"Ed-microcasi-118","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,380,47.01604276,NA
"Ed-microcasi-119","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,412,83.59375396,NA
"Ed-microcasi-120","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,443,94.37361967,NA
"Ed-microcasi-121","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,465,106.2000091,NA
"Ed-microcasi-122","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,490,103.9939129,NA
"Ed-microcasi-123","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,510,101.1125136,NA
"Ed-microcasi-124","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,532,104.1103878,NA
"Ed-microcasi-125","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,555,104.1128288,NA
"Ed-microcasi-126","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,589,96.17013617,NA
"Ed-microcasi-127","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,625,92.85314325,NA
"Ed-microcasi-128","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,665,91.18167154,NA
"Ed-microcasi-129","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,683,84.90025397,NA
"Ed-microcasi-130","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,694,80.16175309,NA
"Ed-microcasi-131","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,710,83.68443527,NA
"Ed-microcasi-132","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,780,73.67295095,NA
"Ed-microcasi-133","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,875,55.80293199,NA
"Ed-microcasi-134","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,320,13.62829052,NA
"Ed-microcasi-135","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,330,25.92626722,NA
"Ed-microcasi-136","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,340,27.94340995,NA
"Ed-microcasi-137","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,380,40.43917707,NA
"Ed-microcasi-138","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,412,71.48505662,NA
"Ed-microcasi-139","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,443,80.18507381,NA
"Ed-microcasi-140","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,465,90.4827657,NA
"Ed-microcasi-141","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,490,88.32659394,NA
"Ed-microcasi-142","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,510,85.59641397,NA
"Ed-microcasi-143","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,532,87.93868757,NA
"Ed-microcasi-144","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,555,87.6693795,NA
"Ed-microcasi-145","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,589,79.1038118,NA
"Ed-microcasi-146","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,625,76.98519051,NA
"Ed-microcasi-147","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,665,75.35755359,NA
"Ed-microcasi-148","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,683,69.89358684,NA
"Ed-microcasi-149","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,694,64.99259328,NA
"Ed-microcasi-150","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,710,68.43216055,NA
"Ed-microcasi-151","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,780,60.3308006,NA
"Ed-microcasi-152","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,875,45.10456395,NA
"Ed-microcasi-153","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,320,17.80681584,NA
"Ed-microcasi-154","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,330,32.44253424,NA
"Ed-microcasi-155","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,340,34.42063181,NA
"Ed-microcasi-156","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,380,48.79719973,NA
"Ed-microcasi-157","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,412,85.02849662,NA
"Ed-microcasi-158","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,443,94.62216133,NA
"Ed-microcasi-159","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,465,106.2496852,NA
"Ed-microcasi-160","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,490,103.420534,NA
