"unique_id","station_id","project","station","boat","datetime","lat","lon","station_waterbody","water_depth","SZ","FU"
"watercolumn-microcasi-11","microcasi-FR-05.1-2017-09-11T17:14:00Z","microcasi","FR-05.1","zodiac","2017-09-11T17:14:00Z",48.72114901,-69.06362937,"ocean","2.2",NA,NA
"watercolumn-microcasi-12","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","kildir","2017-09-11T17:36:00Z",48.60252,-69.0677,"ocean",NA,"4.5","12"
"watercolumn-microcasi-13","microcasi-BL-01-2017-09-11T17:44:00Z","microcasi","BL-01","zodiac","2017-09-11T17:44:00Z",48.75746151,-69.03439907,"ocean","2.1",NA,NA
"watercolumn-microcasi-14","microcasi-BL-02-2017-09-11T17:57:00Z","microcasi","BL-02","zodiac","2017-09-11T17:57:00Z",48.75939639,-69.03503928,"ocean","1",NA,NA
"watercolumn-microcasi-15","microcasi-BL-03-2017-09-11T18:11:00Z","microcasi","BL-03","zodiac","2017-09-11T18:11:00Z",48.75531047,-69.02882016,"ocean","3.9",NA,NA
"watercolumn-microcasi-16","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","kildir","2017-09-11T18:20:00Z",48.60262,-69.078,"ocean",NA,"5.5","10"
"watercolumn-microcasi-17","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","glenn","2017-09-14T13:30:00Z",50.16902,-66.3971,"ocean","84","4.5","13"
"watercolumn-microcasi-18","microcasi-MG1-2017-09-14T14:03:00Z","microcasi","MG1","zodiac","2017-09-14T14:03:00Z",50.11917394,-66.42849442,"ocean","22.3",NA,NA
"watercolumn-microcasi-19","microcasi-MG2-2017-09-14T14:13:00Z","microcasi","MG2","zodiac","2017-09-14T14:13:00Z",50.12000911,-66.42447934,"ocean","46.2",NA,NA
"watercolumn-microcasi-20","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","glenn","2017-09-14T14:15:00Z",50.16887,-66.4403,"ocean","26.6","3.8","16"
"watercolumn-microcasi-21","microcasi-MG3-2017-09-14T14:32:00Z","microcasi","MG3","zodiac","2017-09-14T14:32:00Z",50.12437478,-66.42360459,"ocean","35.1",NA,NA
"watercolumn-microcasi-22","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","glenn","2017-09-14T14:46:00Z",50.16605,-66.4691,"ocean","9.3","2.8","17"
"watercolumn-microcasi-23","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","glenn","2017-09-14T15:11:00Z",50.1705,-66.4723,"ocean","29","3","17"
"watercolumn-microcasi-24","microcasi-B1-2017-09-14T15:18:00Z","microcasi","B1","zodiac","2017-09-14T15:18:00Z",50.1860034,-66.35747731,"ocean","22",NA,NA
"watercolumn-microcasi-25","microcasi-B2-2017-09-14T15:34:00Z","microcasi","B2","zodiac","2017-09-14T15:34:00Z",50.18367633,-66.35632443,"ocean","32",NA,NA
"watercolumn-microcasi-26","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","glenn","2017-09-14T15:52:00Z",50.20145,-66.5114,"ocean","13","2.5","17"
"watercolumn-microcasi-27","microcasi-A3-2-2017-09-14T16:05:00Z","microcasi","A3-2","zodiac","2017-09-14T16:05:00Z",50.2023339,-66.38800023,"ocean","12.5",NA,NA
"watercolumn-microcasi-28","microcasi-A12-2017-09-14T16:27:00Z","microcasi","A12","zodiac","2017-09-14T16:27:00Z",50.20958995,-66.41314996,"ocean","13",NA,NA
"watercolumn-microcasi-29","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","glenn","2017-09-14T16:36:00Z",50.21953,-66.485,"ocean","10.5","4.25","15"
"watercolumn-microcasi-30","microcasi-A13-2017-09-14T16:36:00Z","microcasi","A13","zodiac","2017-09-14T16:36:00Z",50.20906993,-66.41365992,"ocean","13.9",NA,NA
"watercolumn-microcasi-31","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","glenn","2017-09-14T16:50:00Z",50.2246,-66.46,"ocean","5.4","2.8","18"
"watercolumn-microcasi-32","microcasi-Z12-2017-09-14T17:01:00Z","microcasi","Z12","zodiac","2017-09-14T17:01:00Z",50.23038238,-66.45702619,"ocean","5",NA,NA
"watercolumn-microcasi-33","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","glenn","2017-09-14T17:20:00Z",50.20773,-66.4137,"ocean","5","4.25","14"
"watercolumn-microcasi-34","microcasi-Z10-2017-09-14T17:26:00Z","microcasi","Z10","zodiac","2017-09-14T17:26:00Z",50.22471642,-66.48994579,"ocean","12.1",NA,NA
"watercolumn-microcasi-35","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","glenn","2017-09-14T17:40:00Z",50.19085,-66.428567,"ocean","24.1","4.25","14"
"watercolumn-microcasi-36","microcasi-Z9-2017-09-14T17:54:00Z","microcasi","Z9","zodiac","2017-09-14T17:54:00Z",50.22846917,-66.49335902,"ocean","9.3",NA,NA
"watercolumn-microcasi-37","microcasi-A14-2017-09-14T18:18:00Z","microcasi","A14","zodiac","2017-09-14T18:18:00Z",50.22759872,-66.49161279,"ocean","9.3",NA,NA
"watercolumn-microcasi-38","microcasi-Z6-2017-09-14T18:38:00Z","microcasi","Z6","zodiac","2017-09-14T18:38:00Z",50.20081021,-66.5151449,"ocean","17.5",NA,NA
"watercolumn-microcasi-39","microcasi-Z7-2017-09-14T18:51:00Z","microcasi","Z7","zodiac","2017-09-14T18:51:00Z",50.20026123,-66.519875,"ocean","1.7",NA,NA
"watercolumn-microcasi-40","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","zodiac","2017-09-14T19:02:00Z",50.18055477,-66.51973349,"ocean","0.8",NA,NA
"watercolumn-microcasi-41","microcasi-Z4-2017-09-14T19:33:00Z","microcasi","Z4","zodiac","2017-09-14T19:33:00Z",50.17654028,-66.51711263,"ocean","2",NA,NA
"watercolumn-microcasi-42","microcasi-A10-2017-09-14T20:00:00Z","microcasi","A10","zodiac","2017-09-14T20:00:00Z",50.16421066,-66.46908073,"ocean","1.9",NA,NA
