"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-microcasi-65","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,625,0.00888567656944704,NA
"Rb-microcasi-66","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,665,0.0150424374365604,NA
"Rb-microcasi-67","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,683,0.0355325676143482,NA
"Rb-microcasi-68","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,694,0.0223100174202518,NA
"Rb-microcasi-69","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,710,0.0545374806967724,NA
"Rb-microcasi-70","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,443,0.0319066125034477,0.0118397441212793
"Rb-microcasi-71","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,465,0.0300721907738094,0.0120893062399649
"Rb-microcasi-72","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,490,0.0380133221607904,0.0136803553520536
"Rb-microcasi-73","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,510,0.044056724248857,0.0151547220064432
"Rb-microcasi-74","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,532,0.0493039374012825,0.016053072988365
"Rb-microcasi-75","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,555,0.0581613701345644,0.0178109166739238
"Rb-microcasi-76","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,589,0.0590074421568616,0.0211411572804706
"Rb-microcasi-77","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,625,0.0429027880580326,0.0242830379806796
"Rb-microcasi-78","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,665,0.0528108080705639,0.026735762430559
"Rb-microcasi-79","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,683,0.0832544122038486,0.0342995138103907
"Rb-microcasi-80","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,694,0.056311823639637,0.0359365884107814
"Rb-microcasi-81","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,710,0.126326844055014,0.0821487621593111
"Rb-microcasi-82","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,412,0.0139511745979075,0.00285642032214728
"Rb-microcasi-83","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,443,0.019679529143403,0.00430588442632751
"Rb-microcasi-84","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,465,0.0242309079574915,0.00526348342470341
"Rb-microcasi-85","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,490,0.0302880973356423,0.00641596598000802
"Rb-microcasi-86","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,510,0.0345925895163395,0.00754705819525833
"Rb-microcasi-87","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,532,0.0386735293371308,0.00834808071777473
"Rb-microcasi-88","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,555,0.0485022353164349,0.00963711663707511
"Rb-microcasi-89","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,589,0.0573624557758247,0.0101383072425152
"Rb-microcasi-90","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,625,0.0429679546987643,0.00967186490901071
"Rb-microcasi-91","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,665,0.0332391697084435,0.00847020028546639
"Rb-microcasi-92","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,683,0.0466291825664698,0.00687618352084686
"Rb-microcasi-93","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,694,0.0484210101250295,0.00627196313898291
"Rb-microcasi-94","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,710,0.0678841155205509,0.00377076344600745
"Rb-microcasi-95","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,780,0.755237679508912,0.00990910556486753
"Rb-microcasi-96","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,412,0.0303537591709223,0.00037846253002936
"Rb-microcasi-97","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,443,0.0462933524540988,7.95421267838697e-05
"Rb-microcasi-98","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,465,0.0544499035245856,0.00022493568202818
"Rb-microcasi-99","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,490,0.0636164937594155,0.00039105543199864
"Rb-microcasi-100","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,510,0.0705579576889031,0.00011444269041208
"Rb-microcasi-101","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,532,0.0772325831425436,3.87892545494378e-05
"Rb-microcasi-102","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,555,0.085809668553307,0.00023933989579326
"Rb-microcasi-103","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,589,0.0885634874086627,0.00101821783145566
"Rb-microcasi-104","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,625,0.0724656167660179,0.00217298186001041
"Rb-microcasi-105","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,665,0.0641270073500213,0.00250632697275117
"Rb-microcasi-106","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,683,0.0821929681500014,0.0036122556492963
"Rb-microcasi-107","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,694,0.0805581383055859,0.00435289186396755
"Rb-microcasi-108","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,710,0.12452971623343,0.00884019295942799
"Rb-microcasi-109","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,465,0.0602372241083828,NA
"Rb-microcasi-110","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,490,0.0489253292576076,NA
"Rb-microcasi-111","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,510,0.0551945357173272,NA
"Rb-microcasi-112","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,532,0.0600727352878481,NA
"Rb-microcasi-113","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,555,0.0647314634885546,NA
"Rb-microcasi-114","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,589,0.0564900693529981,NA
"Rb-microcasi-115","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,490,0.0593778614584522,0.00217306071805914
"Rb-microcasi-116","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,510,0.0671587849820516,0.00151655635131336
"Rb-microcasi-117","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,532,0.0710657419046055,0.001730176026357
"Rb-microcasi-118","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,555,0.0781005512911109,0.00300896943587282
"Rb-microcasi-119","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,589,0.0764150812865215,0.00981225517946937
"Rb-microcasi-120","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,625,0.0566545506438195,0.0189272690742238
