"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-microcasi-45","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,490,0.002433614,3.26e-05
"Rrscops-microcasi-46","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,510,0.002858475,3.91e-05
"Rrscops-microcasi-47","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,532,0.003227321,4.82e-05
"Rrscops-microcasi-48","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,555,0.003717205,8.9e-05
"Rrscops-microcasi-49","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,589,0.003564447,7.62e-05
"Rrscops-microcasi-50","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,625,0.002046296,1.66e-05
"Rrscops-microcasi-51","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,665,0.001373972,2.46e-05
"Rrscops-microcasi-52","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,683,0.001439761,2.92e-05
"Rrscops-microcasi-53","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,694,0.001366817,8.31e-06
"Rrscops-microcasi-54","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,710,0.000877248,9.93e-08
"Rrscops-microcasi-55","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,780,0.000146432,6.17e-06
"Rrscops-microcasi-56","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,875,3.85e-05,3.93e-05
"Rrscops-microcasi-57","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,320,0.000281996,NA
"Rrscops-microcasi-58","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,330,0.000322777,2.79e-05
"Rrscops-microcasi-59","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,340,0.000341113,3.6e-05
"Rrscops-microcasi-60","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,380,0.000670823,5.92e-05
"Rrscops-microcasi-61","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,412,0.001036086,5.25e-05
"Rrscops-microcasi-62","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,443,0.0015029,4.57e-05
"Rrscops-microcasi-63","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,465,0.001737149,3.76e-05
"Rrscops-microcasi-64","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,490,0.002093018,3.97e-05
"Rrscops-microcasi-65","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,510,0.002410063,4.65e-05
"Rrscops-microcasi-66","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,532,0.002690149,4.64e-05
"Rrscops-microcasi-67","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,555,0.003168322,4.23e-05
"Rrscops-microcasi-68","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,589,0.003093253,4.5e-05
"Rrscops-microcasi-69","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,625,0.001742243,5.11e-05
"Rrscops-microcasi-70","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,665,0.001163997,3.47e-05
"Rrscops-microcasi-71","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,683,0.001406494,2.27e-05
"Rrscops-microcasi-72","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,694,0.001348102,2.53e-05
"Rrscops-microcasi-73","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,710,0.000843297,4.9e-05
"Rrscops-microcasi-74","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,780,8.47e-05,3.99e-05
"Rrscops-microcasi-75","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,875,1.63e-05,1.29e-05
"Rrscops-microcasi-76","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,320,0.000354269,NA
"Rrscops-microcasi-77","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,330,0.000387843,NA
"Rrscops-microcasi-78","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,340,0.000452779,NA
"Rrscops-microcasi-79","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,380,0.000759066,2.03e-05
"Rrscops-microcasi-80","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,412,0.001007192,3.18e-05
"Rrscops-microcasi-81","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,443,0.001368839,4.04e-05
"Rrscops-microcasi-82","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,465,0.001617577,6.17e-05
"Rrscops-microcasi-83","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,490,0.001985208,7.44e-05
"Rrscops-microcasi-84","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,510,0.002313031,8.66e-05
"Rrscops-microcasi-85","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,532,0.002629738,9.2e-05
"Rrscops-microcasi-86","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,555,0.003214176,0.000108051
"Rrscops-microcasi-87","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,589,0.00321721,0.000130515
"Rrscops-microcasi-88","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,625,0.001670188,7.59e-05
"Rrscops-microcasi-89","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,665,0.001097877,6.09e-05
"Rrscops-microcasi-90","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,683,0.001423755,0.000102929
"Rrscops-microcasi-91","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,694,0.001366237,9.22e-05
"Rrscops-microcasi-92","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,710,0.000867128,6.48e-05
"Rrscops-microcasi-93","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,780,8.31e-05,2.43e-05
"Rrscops-microcasi-94","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,875,8.64e-06,6.44e-06
"Rrscops-microcasi-95","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,320,0.000300449,5.15e-06
"Rrscops-microcasi-96","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,330,0.00033801,4.6e-05
"Rrscops-microcasi-97","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,340,0.000371495,5.44e-05
"Rrscops-microcasi-98","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,380,0.000601239,8.13e-06
"Rrscops-microcasi-99","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,412,0.00089773,1.31e-05
"Rrscops-microcasi-100","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,443,0.00134086,2.08e-05
"Rrscops-microcasi-101","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,465,0.001620112,2.18e-05
"Rrscops-microcasi-102","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,490,0.002017311,3.27e-05
"Rrscops-microcasi-103","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,510,0.002331087,4.5e-05
"Rrscops-microcasi-104","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,532,0.0025851,4.72e-05
"Rrscops-microcasi-105","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,555,0.002848199,5.39e-05
"Rrscops-microcasi-106","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,589,0.002473832,5.34e-05
"Rrscops-microcasi-107","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,625,0.001420521,4.93e-05
"Rrscops-microcasi-108","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,665,0.001010067,4.04e-05
"Rrscops-microcasi-109","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,683,0.001147005,5.38e-05
"Rrscops-microcasi-110","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,694,0.001053996,5.59e-05
"Rrscops-microcasi-111","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,710,0.000698458,3.88e-05
"Rrscops-microcasi-112","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,780,0.000116586,6.23e-05
"Rrscops-microcasi-113","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,875,1.85e-05,1.37e-05
"Rrscops-microcasi-114","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,320,0.000292539,6.62e-06
"Rrscops-microcasi-115","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,330,0.00034378,1.28e-05
"Rrscops-microcasi-116","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,340,0.000387761,2.5e-05
"Rrscops-microcasi-117","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,380,0.000774263,3.19e-05
"Rrscops-microcasi-118","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,412,0.001111899,4.69e-05
"Rrscops-microcasi-119","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,443,0.00162633,7.1e-05
"Rrscops-microcasi-120","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,465,0.002016275,0.000104028
"Rrscops-microcasi-121","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,490,0.002570239,0.000152624
"Rrscops-microcasi-122","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,510,0.002952741,0.000186573
"Rrscops-microcasi-123","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,532,0.003311193,0.00021701
"Rrscops-microcasi-124","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,555,0.003756997,0.000207107
"Rrscops-microcasi-125","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,589,0.003073044,0.000231791
"Rrscops-microcasi-126","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,625,0.001545004,0.00010283
"Rrscops-microcasi-127","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,665,0.001098618,5.94e-05
"Rrscops-microcasi-128","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,683,0.001327457,5.64e-05
"Rrscops-microcasi-129","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,694,0.001203071,5.49e-05
"Rrscops-microcasi-130","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,710,0.000763524,2.38e-05
"Rrscops-microcasi-131","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,780,0.000117798,2.23e-05
"Rrscops-microcasi-132","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,875,1.91e-05,1.76e-06
"Rrscops-microcasi-133","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,380,0.000206561,3.76e-05
"Rrscops-microcasi-134","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,412,0.000264901,1.44e-05
"Rrscops-microcasi-135","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,443,0.000392106,1.74e-05
"Rrscops-microcasi-136","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,465,0.000555187,4.58e-05
"Rrscops-microcasi-137","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,490,0.000696483,4.05e-05
"Rrscops-microcasi-138","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,510,0.000869258,3.87e-05
"Rrscops-microcasi-139","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,532,0.001020961,3.15e-05
"Rrscops-microcasi-140","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,555,0.001213095,2.78e-05
"Rrscops-microcasi-141","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,589,0.00136238,3.78e-05
"Rrscops-microcasi-142","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,625,0.000977608,7.08e-06
"Rrscops-microcasi-143","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,665,0.000781992,1.17e-05
"Rrscops-microcasi-144","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,683,0.000843698,2.97e-05
"Rrscops-microcasi-145","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,694,0.000763471,1.16e-05
"Rrscops-microcasi-146","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,710,0.000478253,1.06e-05
"Rrscops-microcasi-147","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,780,3.01e-05,1.36e-05
"Rrscops-microcasi-148","microcasi-BSI-01-2017-09-14T14:15:00Z","microcasi","BSI-01","2017-09-14T14:15:00Z",50.16887,-66.4403,875,1.78e-05,1.31e-05
"Rrscops-microcasi-149","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,340,9.82e-05,NA
"Rrscops-microcasi-150","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,380,0.000169626,NA
"Rrscops-microcasi-151","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,412,0.000352072,NA
"Rrscops-microcasi-152","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,443,0.000578435,NA
"Rrscops-microcasi-153","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,465,0.000741159,NA
"Rrscops-microcasi-154","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,490,0.000967981,NA
"Rrscops-microcasi-155","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,510,0.0012086,NA
"Rrscops-microcasi-156","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,532,0.001408871,NA
