﻿"ID","site","measurementID","start_date","end_date","Latitude","Longitude","Sampling_depth_inMeters","measurementType1","measurementValue1","measurementUnit1","measurementType2","measurementValue2","measurementUnit2","measurementType3","measurementValue3","measurementUnit3","measurementType4","measurementValue4","measurementUnit4","measurementType5","measurementValue5","measurementUnit5","measurementType6","measurementValue6","measurementUnit6","measurementType7","measurementValue7","measurementUnit7","measurementType8","measurementValue8","measurementUnit8","measurementType9","measurementValue9","measurementUnit9","measurementType10","measurementValue10","measurementUnit10","measurementType11","measurementValue11","measurementUnit11","measurementType12","measurementValue12","measurementUnit12","measurementType13","measurementValue13","measurementUnit13","measurementType14","measurementValue14","measurementUnit14","measurementType15","measurementValue15","measurementUnit15"
11,"Old Harry mooring","flux-2015-11","2015-04-29","2015-05-06","48,38889","-60,025",34,"POC","35,3","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","1,3","mg m-2 d-1","diatoms",529185,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",8663,"cells m-2 d-1","tintinnids",8663,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,5","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,008","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","2,378","mg C m-2 d-1"
12,"Old Harry mooring","flux-2015-12","2015-05-06","2015-05-14","48,38889","-60,025",34,"POC","7,6","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,3","mg m-2 d-1","diatoms",1058091,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",1069,"cells m-2 d-1","silicoflagellates",6181,"cells m-2 d-1","tintinnids",401,"cells m-2 d-1","foraminifera",134,"cells m-2 d-1","diatom C","0,2","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,25","mg C m-2 d-1","silicoflagellate C","0,006","mg C m-2 d-1","foraminifera C","0,011","mg C m-2 d-1","zooplankton fecal pellet C","0,195","mg C m-2 d-1"
13,"Old Harry mooring","flux-2015-13","2015-05-14","2015-05-22","48,38889","-60,025",34,"POC","6,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","2,0","mg m-2 d-1","diatoms",3375343,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",547,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",547,"cells m-2 d-1","foraminifera",149,"cells m-2 d-1","diatom C","1,3","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,25","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,018","mg C m-2 d-1","zooplankton fecal pellet C","0,451","mg C m-2 d-1"
14,"Old Harry mooring","flux-2015-14","2015-05-22","2015-05-30","48,38889","-60,025",34,"POC","8,5","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","1,5","mg m-2 d-1","diatoms",1965042,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",1554,"cells m-2 d-1","tintinnids",746,"cells m-2 d-1","foraminifera",249,"cells m-2 d-1","diatom C","0,7","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,002","mg C m-2 d-1","foraminifera C","0,024","mg C m-2 d-1","zooplankton fecal pellet C","0,041","mg C m-2 d-1"
15,"Old Harry mooring","flux-2015-15","2015-05-30","2015-06-14","48,38889","-60,025",34,"POC","5,1","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","1,9","mg m-2 d-1","diatoms",10342685,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",1308,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",561,"cells m-2 d-1","foraminifera",374,"cells m-2 d-1","diatom C","2,8","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,80","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,011","mg C m-2 d-1","zooplankton fecal pellet C","0,157","mg C m-2 d-1"
16,"Old Harry mooring","flux-2015-16","2015-06-14","2015-06-29","48,38889","-60,025",34,"POC","3,0","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","1,2","mg m-2 d-1","diatoms",6376444,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",252,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",631,"cells m-2 d-1","foraminifera",126,"cells m-2 d-1","diatom C","2,4","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,08","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,002","mg C m-2 d-1","zooplankton fecal pellet C","0,108","mg C m-2 d-1"
17,"Old Harry mooring","flux-2015-17","2015-06-29","2015-07-14","48,38889","-60,025",34,"POC","1,5","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,2","mg m-2 d-1","diatoms",1509124,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",1177,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",1345,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,5","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,34","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,018","mg C m-2 d-1"
18,"Old Harry mooring","flux-2015-18","2015-07-14","2015-07-30","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
19,"Old Harry mooring","flux-2015-19","2015-07-30","2015-08-14","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
20,"Old Harry mooring","flux-2015-20","2015-08-14","2015-08-30","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
21,"Old Harry mooring","flux-2015-21","2015-08-30","2015-09-14","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
22,"Old Harry mooring","flux-2015-22","2015-09-14","2015-09-29","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
23,"Old Harry mooring","flux-2015-23","2015-09-29","2015-10-14","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
24,"Old Harry mooring","flux-2015-24","2015-10-14","2015-10-31","48,38889","-60,025",34,"POC","0,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",0,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",0,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,00","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,000","mg C m-2 d-1","zooplankton fecal pellet C","0,000","mg C m-2 d-1"
25,"Old Harry mooring","flux-2014-25","2014-10-22","2014-10-30","48,38889","-60,025",100,"POC","2,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,9","mg m-2 d-1","diatoms",30713,"cells m-2 d-1","coccolithophores",1024,"cells m-2 d-1","dinoflagellates",6139,"cells m-2 d-1","silicoflagellates",23547,"cells m-2 d-1","tintinnids",18682,"cells m-2 d-1","foraminifera",1215,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,001","mg C m-2 d-1","dinoflagellate C","1,8","mg C m-2 d-1","silicoflagellate C","0,019","mg C m-2 d-1","foraminifera C","0,3","mg C m-2 d-1","zooplankton fecal pellet C","0,054","mg C m-2 d-1"
26,"Old Harry mooring","flux-2014-26","2014-10-30","2014-11-29","48,38889","-60,025",100,"POC","4,4","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,7","mg m-2 d-1","diatoms",21758,"cells m-2 d-1","coccolithophores",19038,"cells m-2 d-1","dinoflagellates",3306,"cells m-2 d-1","silicoflagellates",17678,"cells m-2 d-1","tintinnids",81481,"cells m-2 d-1","foraminifera",733,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,005","mg C m-2 d-1","dinoflagellate C","0,6","mg C m-2 d-1","silicoflagellate C","0,013","mg C m-2 d-1","foraminifera C","0,3","mg C m-2 d-1","zooplankton fecal pellet C","0,072","mg C m-2 d-1"
27,"Old Harry mooring","flux-2014-27","2014-11-29","2014-12-30","48,38889","-60,025",100,"POC","2,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,3","mg m-2 d-1","diatoms",57630,"cells m-2 d-1","coccolithophores",20747,"cells m-2 d-1","dinoflagellates",626,"cells m-2 d-1","silicoflagellates",32273,"cells m-2 d-1","tintinnids",37598,"cells m-2 d-1","foraminifera",658,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,008","mg C m-2 d-1","dinoflagellate C","0,2","mg C m-2 d-1","silicoflagellate C","0,025","mg C m-2 d-1","foraminifera C","0,1","mg C m-2 d-1","zooplankton fecal pellet C","0,067","mg C m-2 d-1"
28,"Old Harry mooring","flux-2014-28","2014-12-30","2015-01-30","48,38889","-60,025",100,"POC","1,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","1,3","mg m-2 d-1","diatoms",144781,"cells m-2 d-1","coccolithophores",13840,"cells m-2 d-1","dinoflagellates",816,"cells m-2 d-1","silicoflagellates",23905,"cells m-2 d-1","tintinnids",8297,"cells m-2 d-1","foraminifera",530,"cells m-2 d-1","diatom C","0,7","mg C m-2 d-1","coccolithophore C","0,009","mg C m-2 d-1","dinoflagellate C","0,2","mg C m-2 d-1","silicoflagellate C","0,022","mg C m-2 d-1","foraminifera C","0,2","mg C m-2 d-1","zooplankton fecal pellet C","0,133","mg C m-2 d-1"
29,"Old Harry mooring","flux-2015-29","2015-01-30","2015-02-27","48,38889","-60,025",100,"POC","1,2","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","2,9","mg m-2 d-1","diatoms",298912,"cells m-2 d-1","coccolithophores",22596,"cells m-2 d-1","dinoflagellates",838,"cells m-2 d-1","silicoflagellates",109752,"cells m-2 d-1","tintinnids",22020,"cells m-2 d-1","foraminifera",2154,"cells m-2 d-1","diatom C","0,9","mg C m-2 d-1","coccolithophore C","0,010","mg C m-2 d-1","dinoflagellate C","0,1","mg C m-2 d-1","silicoflagellate C","0,084","mg C m-2 d-1","foraminifera C","0,4","mg C m-2 d-1","zooplankton fecal pellet C","0,180","mg C m-2 d-1"
30,"Old Harry mooring","flux-2015-30","2015-02-27","2015-03-30","48,38889","-60,025",100,"POC","2,4","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","2,0","mg m-2 d-1","diatoms",1007712,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",510,"cells m-2 d-1","silicoflagellates",103833,"cells m-2 d-1","tintinnids",10460,"cells m-2 d-1","foraminifera",1429,"cells m-2 d-1","diatom C","1,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,2","mg C m-2 d-1","silicoflagellate C","0,085","mg C m-2 d-1","foraminifera C","0,4","mg C m-2 d-1","zooplankton fecal pellet C","0,096","mg C m-2 d-1"
31,"Old Harry mooring","flux-2015-31","2015-03-30","2015-04-06","48,38889","-60,025",100,"POC","2,6","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","5,4","mg m-2 d-1","diatoms",2056278,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",487,"cells m-2 d-1","silicoflagellates",135001,"cells m-2 d-1","tintinnids",12953,"cells m-2 d-1","foraminifera",1703,"cells m-2 d-1","diatom C","1,5","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,3","mg C m-2 d-1","silicoflagellate C","0,118","mg C m-2 d-1","foraminifera C","0,8","mg C m-2 d-1","zooplankton fecal pellet C","0,203","mg C m-2 d-1"
32,"Old Harry mooring","flux-2015-32","2015-04-06","2015-04-14","48,38889","-60,025",100,"POC","1,6","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","2,1","mg m-2 d-1","diatoms",123353,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",455,"cells m-2 d-1","silicoflagellates",31598,"cells m-2 d-1","tintinnids",5013,"cells m-2 d-1","foraminifera",797,"cells m-2 d-1","diatom C","0,4","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,3","mg C m-2 d-1","silicoflagellate C","0,030","mg C m-2 d-1","foraminifera C","0,5","mg C m-2 d-1","zooplankton fecal pellet C","0,188","mg C m-2 d-1"
33,"Old Harry mooring","flux-2015-33","2015-04-14","2015-04-22","48,38889","-60,025",100,"POC","1,8","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","2,4","mg m-2 d-1","diatoms",306777,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",219,"cells m-2 d-1","silicoflagellates",25373,"cells m-2 d-1","tintinnids",3415,"cells m-2 d-1","foraminifera",768,"cells m-2 d-1","diatom C","0,6","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,0","mg C m-2 d-1","silicoflagellate C","0,028","mg C m-2 d-1","foraminifera C","0,5","mg C m-2 d-1","zooplankton fecal pellet C","0,377","mg C m-2 d-1"
34,"Old Harry mooring","flux-2015-34","2015-04-22","2015-04-29","48,38889","-60,025",100,"POC","29,1","mg C m-2 d-1","chloropigments","3,9","mg m-2 d-1","BSi","132,2","mg m-2 d-1","diatoms",50958768,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",4610,"cells m-2 d-1","silicoflagellates",159885,"cells m-2 d-1","tintinnids",20743,"cells m-2 d-1","foraminifera",6914,"cells m-2 d-1","diatom C","8,2","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,7","mg C m-2 d-1","silicoflagellate C","0,218","mg C m-2 d-1","foraminifera C","2,2","mg C m-2 d-1","zooplankton fecal pellet C","19,106","mg C m-2 d-1"
35,"Old Harry mooring","flux-2015-35","2015-04-29","2015-05-06","48,38889","-60,025",100,"POC","3,9","mg C m-2 d-1","chloropigments","0,4","mg m-2 d-1","BSi","12,1","mg m-2 d-1","diatoms",4189243,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",307,"cells m-2 d-1","silicoflagellates",127763,"cells m-2 d-1","tintinnids",21908,"cells m-2 d-1","foraminifera",3315,"cells m-2 d-1","diatom C","1,1","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,2","mg C m-2 d-1","silicoflagellate C","0,129","mg C m-2 d-1","foraminifera C","1,7","mg C m-2 d-1","zooplankton fecal pellet C","2,596","mg C m-2 d-1"
36,"Old Harry mooring","flux-2015-36","2015-05-06","2015-05-14","48,38889","-60,025",100,"POC","1,4","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","0,1","mg m-2 d-1","diatoms",763426,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",106,"cells m-2 d-1","silicoflagellates",4884,"cells m-2 d-1","tintinnids",3392,"cells m-2 d-1","foraminifera",1613,"cells m-2 d-1","diatom C","0,2","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,0","mg C m-2 d-1","silicoflagellate C","0,006","mg C m-2 d-1","foraminifera C","0,8","mg C m-2 d-1","zooplankton fecal pellet C","1,153","mg C m-2 d-1"
