"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-chone-30","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",323,0.0866318981890941
"ad-chone-31","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",324,0.0846499435087819
"ad-chone-32","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",325,0.0842007869642665
"ad-chone-33","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",326,0.0845520068486243
"ad-chone-34","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",327,0.0846874173230668
"ad-chone-35","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",328,0.0827367229205531
"ad-chone-36","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",329,0.0820921176749017
"ad-chone-37","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",330,0.0819426031679733
"ad-chone-38","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",331,0.0803345860869072
"ad-chone-39","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",332,0.080824063065248
"ad-chone-40","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",333,0.07941947247092
"ad-chone-41","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",334,0.0792614578105174
"ad-chone-42","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",335,0.078476418940753
"ad-chone-43","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",336,0.0786139884296115
"ad-chone-44","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",337,0.078083288258667
"ad-chone-45","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",338,0.0763877530494563
"ad-chone-46","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",339,0.0754480679720617
"ad-chone-47","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",340,0.0764443495152054
"ad-chone-48","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",341,0.075082746232986
"ad-chone-49","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",342,0.0740853761647646
"ad-chone-50","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",343,0.0737883954011798
"ad-chone-51","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",344,0.0734030948067981
"ad-chone-52","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",345,0.0729384227906659
"ad-chone-53","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",346,0.0720825151645398
"ad-chone-54","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",347,0.0709813372719614
"ad-chone-55","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",348,0.0713374646054321
"ad-chone-56","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",349,0.0705430937158226
"ad-chone-57","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",350,0.0698228163732081
"ad-chone-58","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",351,0.0696592948786378
"ad-chone-59","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",352,0.0687722037209544
"ad-chone-60","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",353,0.0685917125289662
"ad-chone-61","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",354,0.0671968126475584
"ad-chone-62","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",355,0.0667939174081684
"ad-chone-63","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",356,0.0651859573301324
"ad-chone-64","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",357,0.0657654130808114
"ad-chone-65","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",358,0.0650458483344436
"ad-chone-66","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",359,0.0642615186076282
"ad-chone-67","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",360,0.0640949155931862
"ad-chone-68","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",361,0.0633140108110483
"ad-chone-69","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",362,0.0626394563540896
"ad-chone-70","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",363,0.0622030934817238
"ad-chone-71","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",364,0.0610784110881034
"ad-chone-72","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",365,0.060731665879399
"ad-chone-73","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",366,0.0602251056469596
"ad-chone-74","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",367,0.0593984300162505
"ad-chone-75","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",368,0.0589870911575766
"ad-chone-76","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",369,0.0588770534087015
"ad-chone-77","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",370,0.0577998885639424
"ad-chone-78","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",371,0.0574402255173091
"ad-chone-79","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",372,0.0570423698878466
"ad-chone-80","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",373,0.0566294787378747
"ad-chone-81","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",374,0.0552782435102209
"ad-chone-82","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",375,0.0551724800360962
"ad-chone-83","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",376,0.0543964195125057
"ad-chone-84","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",377,0.0539448444079788
"ad-chone-85","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",378,0.051800445784017
"ad-chone-86","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",379,0.0516440632757527
"ad-chone-87","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",380,0.0513518688523422
"ad-chone-88","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",381,0.0504703661556309
"ad-chone-89","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",382,0.0516338301384454
"ad-chone-90","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",383,0.0508847982518769
"ad-chone-91","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",384,0.0498622906448579
"ad-chone-92","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",385,0.04895801631709
"ad-chone-93","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",386,0.0490729653507265
"ad-chone-94","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",387,0.0486385553416287
"ad-chone-95","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",388,0.0477064007319487
"ad-chone-96","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",389,0.0470315992856879
"ad-chone-97","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",390,0.0465040863921603
"ad-chone-98","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",391,0.0465369658595685
"ad-chone-99","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",392,0.0463234855107579
"ad-chone-100","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",393,0.0453824378511661
"ad-chone-101","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",394,0.0449928514308506
"ad-chone-102","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",395,0.0450997381676538
"ad-chone-103","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",396,0.0442743256425576
"ad-chone-104","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",397,0.0439893579167228
"ad-chone-105","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",398,0.0436960562304397
"ad-chone-106","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",399,0.0433677939062231
"ad-chone-107","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",400,0.0431551150179007
"ad-chone-108","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",401,0.0426276150071459
"ad-chone-109","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",402,0.0421682930940128
"ad-chone-110","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",403,0.0417093715814713
"ad-chone-111","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",404,0.0416630992442061
"ad-chone-112","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",405,0.041282213470345
"ad-chone-113","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",406,0.0409679030633921
"ad-chone-114","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",407,0.0403029433802906
"ad-chone-115","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",408,0.0403093639315971
"ad-chone-116","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",409,0.039631247339229
"ad-chone-117","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",410,0.0394385280682083
"ad-chone-118","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",411,0.0389972814471206
"ad-chone-119","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",412,0.0387332050782047
"ad-chone-120","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",413,0.0388528218616507
"ad-chone-121","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",414,0.0384940603623915
"ad-chone-122","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",415,0.0378404215022946
"ad-chone-123","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",416,0.0376073113566808
"ad-chone-124","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",417,0.0373930639112148
"ad-chone-125","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",418,0.0371095468661694
"ad-chone-126","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",419,0.0364108693176546
"ad-chone-127","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",420,0.0362795385449545
"ad-chone-128","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",421,0.035933088161462
"ad-chone-129","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",422,0.0357355203698113
"ad-chone-130","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",423,0.0350750820875336
"ad-chone-131","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",424,0.0348069013518839
"ad-chone-132","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",425,0.0342460838952342
"ad-chone-133","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",426,0.0343177801670014
"ad-chone-134","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",427,0.0341015396326537
"ad-chone-135","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",428,0.0334914336312147
"ad-chone-136","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",429,0.0331890839721609
"ad-chone-137","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",430,0.0330496426891984
"ad-chone-138","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",431,0.0324513339749459
"ad-chone-139","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",432,0.0319681228481239
"ad-chone-140","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",433,0.0317208313721625
"ad-chone-141","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",434,0.0315811091060484
"ad-chone-142","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",435,0.0312467645877093
"ad-chone-143","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",436,0.0311095695396622
"ad-chone-144","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",437,0.0305671635340888
"ad-chone-145","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",438,0.0302438931655867
"ad-chone-146","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",439,0.0296616098316098
"ad-chone-147","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",440,0.0296988079747721
"ad-chone-148","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",441,0.0296263729374728
"ad-chone-149","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",442,0.0295719581195137
"ad-chone-150","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",443,0.0290603059140746
"ad-chone-151","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",444,0.0286684494125323
"ad-chone-152","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",445,0.0283152483201094
"ad-chone-153","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",446,0.0279569448296259
"ad-chone-154","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",447,0.027815518115747
"ad-chone-155","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",448,0.0275931703472444
"ad-chone-156","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",449,0.0271185843861248
"ad-chone-157","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",450,0.0272332801687729
"ad-chone-158","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",451,0.0267828863018013
"ad-chone-159","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",452,0.0268520188416586
"ad-chone-160","chone-PT-05.1-2016-08-23T14:29:00Z","chone","PT-05.1","2016-08-23T14:29:00Z",50.07635,-66.384983,0,"measured",453,0.0263059535982056
