"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-chone-11","chone-11","chone-HALL-2016-08-24T18:00:00Z","chone","HALL",NA,"2016-08-24","18:00:00","2016-08-24T18:00:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",0,NA,3.183466667,2.1392896,3.616163743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-12","chone-12","chone-RAPIDES-2016-08-24T18:30:00Z","chone","RAPIDES",NA,"2016-08-24","18:30:00","2016-08-24T18:30:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",0,NA,1.201035152,1.288435782,1.434333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-13","chone-13","chone-PT-02-2017-04-19T12:30:00Z","chone","PT-02","glenn","2017-04-19","12:30:00","2017-04-19T12:30:00Z",50.141783,-66.399367,"ocean",NA,NA,NA,"surface",0,NA,NA,NA,7.852666667,4.895333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095439023,0.084757629,0,0.818059251,0.412909489,NA,0.029885347,0.042156157,0.048484182,4.171062629,0.437148979,0.020926208,0.407355754,0,0.566396586,NA,0.098654329,0.028658203,0.015014138,0.068062258,0.154680471,2.726290565,NA,12.83569736,12.92045499,0.237282419,0,0.523693996
"biogeochem-chone-14","chone-14","chone-PT-01-2017-04-19T13:30:00Z","chone","PT-01","glenn","2017-04-19","13:30:00","2017-04-19T13:30:00Z",50.192,-66.43275,"ocean",NA,NA,NA,"surface",0,NA,NA,NA,9.430666667,5.642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067517676,0.091443409,0,0.420820675,0.199238664,NA,0.01854476,0.035554912,0.021629326,2.224160149,0.106607409,0.008706347,0.110863162,0,0.279645822,NA,0.042503334,0.018060731,0.010851156,0.018261041,0.034306666,0.557994612,NA,5.360567546,5.452010955,0.095101125,0,0.206026137
"biogeochem-chone-15","chone-15","chone-HALL-2017-05-03T18:55:00Z","chone","HALL",NA,"2017-05-03","18:55:00","2017-05-03T18:55:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",0,NA,0.163469201,0.362996697,0.849,0,15.71666667,15.74333333,0.329266667,0.344966667,0.2945,4.771,0.231129129,0.691129356,0,6,461,523,6,0,396444,480611,0,0,0,0,0,NA,0,0,0,0.030726564,0,0,0,0,0.018810783,NA,0.008780862,0,0,0,0,0,NA,0.250560561,0.250560561,0.031518098,0,0.003385088
"biogeochem-chone-16","chone-16","chone-RAPIDES-2017-05-03T19:30:00Z","chone","RAPIDES",NA,"2017-05-03","19:30:00","2017-05-03T19:30:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",0,NA,1.309456239,0.462569361,2.510666667,0.913333333,12.78333333,12.71333333,0.256266667,0.264066667,0.2155,3.8505,0.3001677,0.563697696,0,11,378,628,0,0,462028,578194,0,0,0,0.032224074,0.036797721,NA,0,0,0,0.386618379,0,0,0.01931008,0,0.221543234,NA,0,0,0,0,0,0.041091934,NA,1.672440966,1.672440966,0.079305014,0,0.032456739
"biogeochem-chone-17","chone-17","chone-FOIN-2017-05-03T20:01:00Z","chone","FOIN",NA,"2017-05-03","20:01:00","2017-05-03T20:01:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",0,NA,0.16666315,0.51009084,43.63776623,37.24586714,17.765,17.225,0.4086,0.5047,0.374,4.714,0.514287326,1.631125248,6,6,1211,1983,6,11,532278,831361,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0.206092025,NA,0.741830752,0.741830752,0.142129938,0,0
"biogeochem-chone-18","chone-18","chone-POSTE-2017-05-03T20:33:00Z","chone","POSTE",NA,"2017-05-03","20:33:00","2017-05-03T20:33:00Z",50.229383,-66.392303,"river",NA,NA,NA,"surface",0,NA,0.198016881,0.495191873,41.34904382,37.59036305,16.71,15.2615,0.73405,0.7332,0.505,7.29,0.782937418,2.375226196,0,6,1011,2439,6,0,474222,791667,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0.233590555,NA,1.027171566,1.027171566,0.16553604,0,0.013777807
"biogeochem-chone-19","chone-19","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","glenn","2017-05-04","12:15:00","2017-05-04T12:15:00Z",50.073667,-66.384967,"ocean",170,5.5,NA,"surface",0,NA,4.426908684,1.44784841,8.845333333,6.919,1.645333333,1.373666667,0.093153333,0.103566667,0,0.035,0.14,0.96,250,89,3222,3044,0,6,231750,486194,0.08233908,0.046101742,0,0.376456779,0.124760476,NA,0.027840276,0.091256584,0.021958345,1.250859772,0.015261303,0,0.020219622,0.012693513,0.203697711,NA,0.044478752,0.01943961,0.009856635,0.005389502,0.006725303,0.152395533,NA,3.166639805,3.212741547,0.075422743,0,0.078566237
"biogeochem-chone-019A","chone-019A","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","glenn","2017-05-04","12:15:00","2017-05-04T12:15:00Z",50.073667,-66.384967,"ocean",170,999,999,"subsurface",27,NA,9.686820855,2.274351945,NA,NA,NA,NA,NA,NA,0.005,0.15,0.225,0.67,NA,NA,NA,NA,NA,NA,NA,NA,0.099842645,0.115919592,0,0.613634631,0.265689328,NA,0.029989969,0.134651234,0.026043859,2.507001904,0.020998861,0,0.026668792,0.017011606,0.270712354,NA,0.027210392,0.017438948,0.00815723,0.004884096,0.005707124,0.177314564,NA,5.394230514,5.510150106,0.107276981,0,0.122173557
"biogeochem-chone-20","chone-20","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","glenn","2017-05-04","14:05:00","2017-05-04T14:05:00Z",50.139133,-66.397233,"ocean",107,3,NA,"surface",0,29.8217,2.773522974,1.144622519,7.4435,5.941,1.334333333,1.434666667,0.094343333,0.097063333,0,0.055,0.12,1.095,250,78,3222,2378,6,6,257500,607500,0,0.081680892,0,0.280236223,0.050175681,NA,0.026165081,0.135826986,0.020451772,0.578862585,0.014135677,0,0.016714487,0.012696153,0.127989251,NA,0.043547257,0.015829481,0.015545003,0,0.00389751,0.109439884,NA,1.591450354,1.673131246,0.052918917,0,0.045357985
"biogeochem-chone-020A","chone-020A","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","glenn","2017-05-04","14:05:00","2017-05-04T14:05:00Z",50.139133,-66.397233,"ocean",107,999,999,"subsurface",41,NA,9.612677862,2.094399698,NA,NA,NA,NA,NA,NA,0.02,0.665,0.28,1.095,NA,NA,NA,NA,NA,NA,NA,NA,0.152703808,0.063319098,0,0.896377441,0.417397391,NA,0,0.140771417,0.036403601,4.043267824,0.03192789,0,0.041341933,0,0.372574744,NA,0.032778074,0.031304223,0.013029106,0.009504759,0.008354785,0.284919791,NA,8.696058021,8.759377119,0.200508956,0,0.222105013
"biogeochem-chone-21","chone-21","chone-PT-01-2017-05-04T16:05:00Z","chone","PT-01","glenn","2017-05-04","16:05:00","2017-05-04T16:05:00Z",50.189633,-66.427333,"ocean",27.9,4.5,NA,"surface",0,NA,3.650700889,1.192835751,33.415,28.07,1.191,1.310333333,0.087126667,0.09628,0.005,0.095,0.165,0.8,311,72,2572,3183,0,0,231444,506583,0.091485898,0.057012356,0,0.379994057,0.075010839,NA,0.02600525,0.09066858,0.021858919,0.901808826,0.01558499,0,0.019218029,0.013379173,0.167588169,NA,0.026945865,0.017459704,0.015263445,0,0.004534841,0.114084571,NA,2.491608495,2.548620851,0.053661884,0,0.054647175
"biogeochem-chone-021A","chone-021A","chone-PT-01-2017-05-04T16:05:00Z","chone","PT-01","glenn","2017-05-04","16:05:00","2017-05-04T16:05:00Z",50.189633,-66.427333,"ocean",27.9,999,999,"subsurface",15,NA,7.25722735,1.553677716,NA,NA,NA,NA,NA,NA,0.005,0.155,0.175,0.415,NA,NA,NA,NA,NA,NA,NA,NA,0.113387492,0,0,0.643282594,0.268934419,NA,0.033566256,0.110506554,0.028916128,2.635015414,0.026130846,0,0.029421364,0.007228327,0.240529101,NA,0.026707744,0.018874842,0.007962676,0.005701474,0.003844944,0.161468006,NA,5.912771128,5.912771128,0.136502511,0,0.132059241
"biogeochem-chone-22","chone-22","chone-BSI-08-2017-05-04T19:00:00Z","chone","BSI-08","glenn","2017-05-04","19:00:00","2017-05-04T19:00:00Z",50.2055,-66.457367,"ocean",17,4.5,NA,"surface",0,NA,2.56387875,0.772340689,7,5.6595,1.265,1.329333333,0.096406667,0.09821,0.033,0.082,0.121024115,0.311431377,350,33,2522,2361,0,28,216222,468667,0.089448738,0.048703014,0,0.363068889,0.061433039,NA,0.022756536,0.062881056,0.021334321,0.803378023,0.013525872,0,0.016572241,0.011316135,0.175166551,NA,0.018254903,0.020648415,0.008035104,0.004160883,0,0.092245797,NA,2.336929023,2.385632037,0.051332557,0,0.051734727
"biogeochem-chone-23","chone-23","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","glenn","2017-05-04","19:51:00","2017-05-04T19:51:00Z",50.204117,-66.508417,"ocean",15.8,3.8,NA,"surface",0,NA,1.968917333,0.644820427,10.09333333,8.276666667,1.894333333,2.019333333,0.093576667,0.1089,0.0225,0.166,0.118656328,3.821079936,194,39,2233,2261,0,0,253028,615111,0.049040002,0.038203959,0,0.230976579,0.038615234,NA,0,0.047443244,0,0.443204294,0,0,0,0,0.123923924,NA,0.030807616,0.011610229,0.013839654,0,0,0.060341223,NA,1.439941998,1.478145957,0.028994175,0,0.033234372
"biogeochem-chone-24","chone-24","chone-BSI-10-2017-05-04T20:26:00Z","chone","BSI-10","glenn","2017-05-04","20:26:00","2017-05-04T20:26:00Z",50.223883,-66.490683,"ocean",9,2.8,NA,"surface",0,NA,1.975227966,1.182423208,11.265,8.562,2.021333333,2.148666667,0.113866667,0.114266667,0.034,0.1265,0.071649857,4.059833169,261,22,2244,2383,0,0,262389,857389,0.044763864,0.045394318,0,0.217663428,0.039281832,NA,0,0.065073539,0,0.476522873,0,0,0.011626573,0.008313838,0.129434517,NA,0.053157245,0.027377926,0.019602383,0,0.005287839,0.062673193,NA,1.495729323,1.541123641,0.031733682,0,0.039274662
"biogeochem-chone-25","chone-25","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","glenn","2017-05-04","21:11:00","2017-05-04T21:11:00Z",50.2282,-66.4705,"ocean",3.5,1.5,NA,"surface",0,26.6652,1.959451385,1.481231655,12.14,9.269333333,2.692333333,2.631666667,0.115766667,0.1187,0.0535,0.202,0.064732678,8.354319283,150,28,2233,2778,0,0,279722,948833,0.042201483,0.044793584,0,0.189649787,0.047853414,NA,0.009928106,0.078119718,0,0.434733557,0.007051519,0,0.014005481,0,0.118070182,NA,0.038573354,0.024578384,0.020766737,0,0.004580472,0.076454706,NA,1.380452693,1.425246277,0.041009111,0,0.042675915
"biogeochem-chone-26","chone-26","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","glenn","2017-05-05","12:30:00","2017-05-05T12:30:00Z",50.09655,-66.319667,"ocean",156,6,NA,"surface",0,30.8369,4.893895487,1.182675633,7.176666667,4.900666667,1.370333333,1.432333333,0.111133333,0.129633333,0.0075,0.0505,0.151168548,0.280024007,261,61,2350,2478,0,11,200778,420139,0.094662939,0.091652861,0,0.474805262,0.14387468,NA,0.041105613,0.099577469,0.029500924,1.341658644,0.028279347,0.012766188,0.021138041,0.020683698,0.219402999,NA,0.076198541,0.027894602,0.009997687,0.008447645,0.009933765,0.183322468,NA,3.387885238,3.479538099,0.0748144,0,0.085303223
"biogeochem-chone-27","chone-27","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","glenn","2017-05-05","15:30:00","2017-05-05T15:30:00Z",50.18235,-66.359367,"ocean",40,15,NA,"surface",0,NA,4.168172752,0.973162635,8.325666667,6.554333333,1.606666667,1.55,0.109633333,0.130133333,0.0035,0.0455,0.151836448,0.222199578,289,22,2483,2461,0,0,214833,488222,0.076640826,0.049458245,0,0.382210736,0.119089141,NA,0.02918286,0.075377299,0.02273982,1.262087916,0.014249201,0,0.017319762,0.014587805,0.191854322,NA,0.025059047,0.023953023,0.00823193,0.004925599,0.004924541,0.15403563,NA,3.095636672,3.145094917,0.050833533,0,0.071627684
"biogeochem-chone-28","chone-28","chone-PT-04-2017-05-05T16:40:00Z","chone","PT-04","glenn","2017-05-05","16:40:00","2017-05-05T16:40:00Z",50.165233,-66.46865,"ocean",15,4,NA,"surface",0,NA,1.590279385,0.656747522,9.383333333,7.611666667,1.642333333,1.759333333,0.135066667,0.1292,0.018,0.1135,0.106712766,0.922337909,267,33,3411,1661,0,6,274889,737681,0.044027529,0.023140351,0,0.185801071,0.031767303,NA,0.012516405,0.050315004,0.012028621,0.375749265,0.007604312,0.012794739,0.011833787,0.009051921,0.094016495,NA,0.017453244,0.01226785,0.015648985,0,0,0.057210752,NA,1.171499149,1.1946395,0.024247067,0,0.028548916
"biogeochem-chone-29","chone-29","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","glenn","2017-05-05","17:12:00","2017-05-05T17:12:00Z",50.1719,-66.474,"ocean",30,4.5,NA,"surface",0,NA,1.618677231,0.574204449,7.1045,5.5535,1.66,1.834333333,0.148933333,0.1251,0.006,0.0225,0.107633913,0.610803685,244,39,3150,2167,0,6,273264,631958,0.04248805,0.048295655,0,0.186667219,0.026457654,NA,0.014575886,0.048895528,0.009541691,0.363711075,0.00949411,0.011854511,0.012903181,0.013480756,0.106366638,NA,0.034799689,0.010220094,0.014239618,0,0,0.065214193,NA,1.053914694,1.102210349,0.022081723,0,0.030523397
"biogeochem-chone-30","chone-30","chone-PT-01-2017-05-05T18:14:00Z","chone","PT-01","glenn","2017-05-05","18:14:00","2017-05-05T18:14:00Z",50.194167,-66.43385,"ocean",24,5,NA,"surface",0,30.0979,1.994159863,0.678645417,19.777,15.7185,NA,NA,0.159,0.176033333,0.027,0.0315,0.119527724,0.506373882,233,39,3694,2183,6,0,267125,616347,0.053085484,0.045379943,0,0.19936158,0.031432072,NA,0.016512046,0.041529893,0.015838098,0.367975037,0.010613722,0.015600214,0.013506325,0.016359215,0.111666705,NA,0.042768254,0.01421156,0.014963391,0,0.003106898,0.067112217,NA,1.161139899,1.206519842,0.019831332,0,0.032490419
"biogeochem-chone-31","chone-31","chone-BSI-09-2017-05-05T18:56:00Z","chone","BSI-09","glenn","2017-05-05","18:56:00","2017-05-05T18:56:00Z",50.208683,-66.4211,"ocean",6.5,4,NA,"surface",0,NA,2.839784615,0.822401625,9.991,8.007,1.545333333,2.653,0.118133333,0.932833333,0.011,0.022,0.126950054,0.50086641,283,6,3100,2694,0,0,262083,619139,0,0.105614461,0,0.315697787,0.039088335,NA,0.013798097,0.064095824,0.014161859,0.556240468,0,0,0.011311183,0.017884949,0.163544333,NA,0.050385559,0.017555561,0.015073062,0,0.002988791,0.059592912,NA,1.534334023,1.639948484,0.028507027,0,0.044320627
"biogeochem-chone-32","chone-32","chone-MOISIE-2017-05-06T14:11:00Z","chone","MOISIE",NA,"2017-05-06","14:11:00","2017-05-06T14:11:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",0,NA,0.305007735,0.398049776,15.379,13.529,7.522,7.449333333,0.352933333,0.337666667,0.23,10.67,0.272152048,13.38782028,28,11,728,778,94,83,324639,476014,0,0,0,0,0,NA,0,0,0,0.04421712,0,0,0.020072145,0,0.015418695,NA,0,0,0,0.012994967,0,0.031546527,NA,0.31784018,0.31784018,0.034104949,0,0.00257472
"biogeochem-chone-33","chone-33","chone-HALL-2017-05-20T16:53:00Z","chone","HALL",NA,"2017-05-20","16:53:00","2017-05-20T16:53:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",0,NA,0.301648232,0.208547472,2.619333333,0.457333333,12.01333333,11.87333333,0.2314,0.2163,0.1325,3.24,0.046525994,0.092950152,6,0,411,667,0,0,338811,738595,0,0,0,0,0,NA,0,0,0,0.057680586,0,0,0.027478752,0,0.012005781,NA,0.009713721,0,0,0.012325172,0,0.027901769,NA,0.379115036,0.379115036,0.031021979,0,0.002875053
"biogeochem-chone-34","chone-34","chone-RAPIDES-2017-05-20T17:20:00Z","chone","RAPIDES",NA,"2017-05-20","17:20:00","2017-05-20T17:20:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",0,NA,0.167547292,0.2702907,2.036,0.818666667,12.19666667,11.97,0.203333333,0.210733333,0.222,1.85,0.05052823,0.337818832,11,6,317,600,6,6,455757,1019676,0,0,0,0,0,NA,0,0,0,0.011963106,0,0,0,0,0,NA,0,0,0,0,0,0,NA,0.268505267,0.268505267,0,0,0
"biogeochem-chone-35","chone-35","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","glenn","2017-05-21","13:25:00","2017-05-21T13:25:00Z",50.095367,-66.313567,"ocean",166,4.5,NA,"surface",0,24.3299,1.099853089,0.397930454,6.827666667,4.771666667,2.309,2.437,0.172466667,0.182333333,0.0885,5.5455,0.451461256,17.70678012,350,56,8894,2428,6,11,493541,1386946,0.022202152,0,0,0.101577183,0,NA,0.01583824,0.019138841,0.005902644,0.092940068,0.013287114,0.036484237,0.02481615,0.05639561,0.049875087,NA,0.16322997,0,0.021810498,0,0.014190002,0.114169273,NA,1.118689402,1.118689402,0.017764354,0.106636413,0.020403286
"biogeochem-chone-36","chone-36","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","glenn","2017-05-21","13:36:00","2017-05-21T13:36:00Z",50.095367,-66.313567,"ocean",166,999,999,"subsurface",10.7,28.3532,0.643684513,0.493365247,NA,NA,1.48,1.47,0.198033333,0.1994,0.0935,5.648,0.571885133,11.12951982,306,167,8650,2156,6,11,386405,938135,0.030285494,0,0,0.074835923,0,NA,0,0.019708934,0.014007398,0.13845982,0.017743078,0.044551785,0.019219301,0.017009593,0.030822252,NA,0.064296811,0,0.018598927,0.008676315,0.005555069,0.151172073,NA,0.790440065,0.790440065,0.016538983,0,0.016882521
"biogeochem-chone-37","chone-37","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","glenn","2017-05-21","15:01:00","2017-05-21T15:01:00Z",50.141633,-66.4004,"ocean",108,3.5,NA,"surface",0,23.9515,1.344164718,0.464778082,6.0465,4.4395,2.979666667,3.058333333,0.147,0.149,0.0725,1.821,0.299980695,13.94730025,133,67,1750,950,0,6,364432,1112216,0,0,0,0.114021059,0.036262129,NA,0.091160722,0.021658078,0,0.121769905,0,0,0.008043015,0.017442755,0.089229765,NA,0.218348118,0.007553537,0.014458525,0,0.018552974,0.035159108,NA,1.328676165,1.328676165,0.023995429,0.141716347,0.027000595
"biogeochem-chone-38","chone-38","chone-PT-01-2017-05-21T16:27:00Z","chone","PT-01","glenn","2017-05-21","16:27:00","2017-05-21T16:27:00Z",50.187317,-66.435917,"ocean",24.8,3.5,NA,"surface",0,27.9964,0.17480452,0.349173606,6.670333333,5.088,1.867,2.435,0.146733333,0.1482,0.076,2.0135,0.411399942,7.086245844,94,33,522,461,0,0,340811,1017892,0,0,0,0.024780957,0,NA,0,0.021236465,0,0.031258034,0,0,0,0,0.020722454,NA,0.026550022,0,0.011667364,0,0,0,NA,0.220568647,0.220568647,0,0,0.007368633
"biogeochem-chone-39","chone-39","chone-PT-01-2017-05-21T16:27:00Z","chone","PT-01","glenn","2017-05-21","16:34:00","2017-05-21T16:34:00Z",50.185833,-66.436283,"ocean",24.8,999,999,"subsurface",10.7,28.8462,0.49538465,0.42016191,NA,NA,1.739666667,1.658333333,0.158666667,0.157033333,0.0715,2.27,0.449432976,6.099011029,133,11,1194,778,0,0,356757,954649,0.019873352,0,0,0.047621672,0,NA,0,0.018887894,0,0.089956786,0,0,0,0,0.029324426,NA,0.069119815,0.005742107,0.015534306,0,0.005660268,0.031822779,NA,0.464874277,0.464874277,0.012156388,0,0.009613976
"biogeochem-chone-40","chone-40","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","glenn","2017-05-21","17:50:00","2017-05-21T17:50:00Z",50.145917,-66.3266,"ocean",72,4.5,15,"surface",0,26.1508,1.170622325,0.394666955,5.274,3.8385,2.220666667,2.253333333,0.141533333,0.147933333,0.1275,2.6015,0.377397816,12.40361356,106,67,2917,1667,11,28,396568,978216,0.024204335,0,0,0.112101732,0,NA,0.013247602,0.021593032,0,0.114278092,0,0.015467605,0.010159347,0.02010467,0.052757652,NA,0.226037325,0.00558896,0.016636924,0,0.017980147,0.056702297,NA,1.20158995,1.20158995,0.021717658,0.158089406,0.019840801
