file_name,parameter,description,unit,instrument,comment
biogeochemistry_parameters_chone.csv,Hex-fuco,HPLC 19'-Hexanoyloxyfucoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,HNA,bacteria with high DNA content,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,lat,latitude,decimal degrees,,
biogeochemistry_parameters_chone.csv,LNA,bacteria with low DNA content,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,lon,longitude,decimal degrees,,
biogeochemistry_parameters_chone.csv,Lut,HPLC Lutein,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Me-chlide_a,HPLC Methyl Chlorophyllide a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Mg_DVP,HPLC Mg 2/4 divinyl pheoporphyrin a5 monomethyl ester,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,MV_Chl_a,HPLC Monovinyl Chorophyll a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),original name Chla/ from emails exchange/ correspond to MV Chla in SeaBass
biogeochemistry_parameters_chone.csv,nano_PC_CYAN,phycocyanin-rich nanocyanobacteria,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,nano_PE_CYAN,phycoerythrin-rich nanocyanobacteria,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,nanoeukaryotes,nanoeukaryotes,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,Neo,HPLC Neoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,NO2,Nitrite concentration,milimol per liter (mmol/L),Autoanalyser,
biogeochemistry_parameters_chone.csv,NO3,Nitrate concentration,milimol per liter (mmol/L),Autoanalyser,
biogeochemistry_parameters_chone.csv,Perid,HPLC Peridinin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,PHAEO,phaeopigments mean concentration,migrogram per liter (ug/L),Fluorimeter (Tumer Design TD10-AU),
biogeochemistry_parameters_chone.csv,Phide_a,HPLC Pheophorbide a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,Phytin_a,HPLC Pheophytin a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,pico_PC_CYAN,phycocyanin-rich picocyanobacteria,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,pico_PE_CYAN,phycoerythrin-rich picocyanobacteria,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,picoeukaryote,picoeukaryote,cell count per ml,Flow Cytometer (Beckman Coulter CytoFLEX),
biogeochemistry_parameters_chone.csv,PIM,suspended particulate inorganic matter concentration,miligram per liter (mg/L),Scale (Metler toledo),
biogeochemistry_parameters_chone.csv,PO4,Phosphate concentration,milimol per liter (mmol/L),Autoanalyser,
biogeochemistry_parameters_chone.csv,Pras,HPLC Prasinoxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,project,project name,NA,,
biogeochemistry_parameters_chone.csv,sal,mean salinity,practical salinity unit (PSU),salinometer (Guildline Portasal 8410A),
biogeochemistry_parameters_chone.csv,sample_id,water sample unique id,NA,,
biogeochemistry_parameters_chone.csv,sampling_type,river/ surface or subsurface,NA,,
biogeochemistry_parameters_chone.csv,SiO4,Slicate concentration,milimol per liter (mmol/L),Autoanalyser,
biogeochemistry_parameters_chone.csv,SPM,suspended particulate matter concentration,miligram per liter (mg/L),Scale (Metler toledo),
biogeochemistry_parameters_chone.csv,station,sample station name,NA,,
biogeochemistry_parameters_chone.csv,station_id,station unique id,NA,,
biogeochemistry_parameters_chone.csv,station_waterbody,type of waterbody sampled,NA,,
biogeochemistry_parameters_chone.csv,SZ,secchi depth/ 999 = sechhi visible down to the bottom,meter (m),secchi disk,
biogeochemistry_parameters_chone.csv,time,time of sampling,hh:mm:ss,,
biogeochemistry_parameters_chone.csv,TN,total nitrogen concentration,miligram per liter (mg/L),TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module),
biogeochemistry_parameters_chone.csv,TOC,total organic carbon mean concentration,miligram per liter (mg/L),TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module),
biogeochemistry_parameters_chone.csv,Tot_Chl_a,HPLC MV_Chl_a + Chlide_a + Chl_a_allom + Me-chlide_a,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,unique_id,unique id/ OGSL variable,NA,,
biogeochemistry_parameters_chone.csv,Viola,HPLC Violaxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
biogeochemistry_parameters_chone.csv,water_depth,station depth,meter (m),,
biogeochemistry_parameters_chone.csv,Zea,HPLC Zeaxanthin,migrogram per liter (ug/L),HPLC Analyser (Agilent Technologies 1200 series),
