"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-chone-31","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,230,NA
"ag-chone-32","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,231,NA
"ag-chone-33","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,232,NA
"ag-chone-34","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,233,NA
"ag-chone-35","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,234,NA
"ag-chone-36","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,235,NA
"ag-chone-37","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,236,NA
"ag-chone-38","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,237,NA
"ag-chone-39","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,238,NA
"ag-chone-40","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,239,NA
"ag-chone-41","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,240,NA
"ag-chone-42","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,241,NA
"ag-chone-43","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,242,NA
"ag-chone-44","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,243,NA
"ag-chone-45","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,244,NA
"ag-chone-46","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,245,NA
"ag-chone-47","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,246,NA
"ag-chone-48","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,247,NA
"ag-chone-49","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,248,NA
"ag-chone-50","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,249,NA
"ag-chone-51","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,250,NA
"ag-chone-52","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,251,NA
"ag-chone-53","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,252,NA
"ag-chone-54","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,253,NA
"ag-chone-55","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,254,NA
"ag-chone-56","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,255,NA
"ag-chone-57","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,256,NA
"ag-chone-58","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,257,NA
"ag-chone-59","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,258,NA
"ag-chone-60","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,259,NA
"ag-chone-61","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,260,NA
"ag-chone-62","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,261,NA
"ag-chone-63","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,262,NA
"ag-chone-64","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,263,NA
"ag-chone-65","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,264,NA
"ag-chone-66","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,265,NA
"ag-chone-67","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,266,NA
"ag-chone-68","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,267,NA
"ag-chone-69","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,268,NA
"ag-chone-70","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,269,NA
"ag-chone-71","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,270,NA
"ag-chone-72","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,271,NA
"ag-chone-73","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,272,NA
"ag-chone-74","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,273,NA
"ag-chone-75","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,274,NA
"ag-chone-76","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,275,NA
"ag-chone-77","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,276,NA
"ag-chone-78","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,277,NA
"ag-chone-79","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,278,NA
"ag-chone-80","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,279,NA
"ag-chone-81","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,280,NA
"ag-chone-82","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,281,NA
"ag-chone-83","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,282,NA
"ag-chone-84","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,283,NA
"ag-chone-85","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,284,NA
"ag-chone-86","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,285,NA
"ag-chone-87","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,286,NA
"ag-chone-88","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,287,NA
"ag-chone-89","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,288,NA
"ag-chone-90","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,289,NA
"ag-chone-91","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,290,NA
"ag-chone-92","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,291,NA
"ag-chone-93","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,292,NA
"ag-chone-94","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,293,NA
"ag-chone-95","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,294,NA
"ag-chone-96","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,295,NA
"ag-chone-97","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,296,NA
"ag-chone-98","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,297,NA
"ag-chone-99","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,298,NA
"ag-chone-100","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,299,NA
"ag-chone-101","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,300,NA
"ag-chone-102","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,301,NA
"ag-chone-103","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,302,NA
"ag-chone-104","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,303,NA
"ag-chone-105","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,304,NA
"ag-chone-106","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,305,NA
"ag-chone-107","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,306,NA
"ag-chone-108","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,307,NA
"ag-chone-109","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,308,NA
"ag-chone-110","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,309,NA
"ag-chone-111","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,310,NA
"ag-chone-112","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,311,NA
"ag-chone-113","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,312,NA
"ag-chone-114","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,313,NA
"ag-chone-115","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,314,NA
"ag-chone-116","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,315,NA
"ag-chone-117","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,316,NA
"ag-chone-118","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,317,NA
"ag-chone-119","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,318,NA
"ag-chone-120","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,319,NA
"ag-chone-121","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,320,NA
"ag-chone-122","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,321,NA
"ag-chone-123","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,322,NA
"ag-chone-124","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,323,NA
"ag-chone-125","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,324,NA
"ag-chone-126","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,325,NA
"ag-chone-127","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,326,NA
"ag-chone-128","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,327,NA
"ag-chone-129","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,328,NA
"ag-chone-130","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,329,NA
"ag-chone-131","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,330,NA
"ag-chone-132","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,331,NA
"ag-chone-133","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,332,NA
"ag-chone-134","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,333,NA
"ag-chone-135","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,334,NA
"ag-chone-136","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,335,NA
"ag-chone-137","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,336,NA
"ag-chone-138","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,337,NA
"ag-chone-139","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,338,NA
"ag-chone-140","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,339,NA
"ag-chone-141","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,340,NA
"ag-chone-142","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,341,NA
"ag-chone-143","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,342,NA
"ag-chone-144","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,343,NA
"ag-chone-145","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,344,NA
"ag-chone-146","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,345,NA
"ag-chone-147","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,346,NA
"ag-chone-148","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,347,NA
"ag-chone-149","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,348,NA
"ag-chone-150","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,349,NA
"ag-chone-151","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,350,NA
"ag-chone-152","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,351,NA
"ag-chone-153","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,352,NA
"ag-chone-154","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,353,NA
"ag-chone-155","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,354,NA
"ag-chone-156","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,355,NA
"ag-chone-157","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,356,NA
"ag-chone-158","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,357,NA
"ag-chone-159","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,358,NA
"ag-chone-160","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,359,NA
"ag-chone-161","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,360,NA
"ag-chone-162","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,361,NA
"ag-chone-163","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,362,NA
"ag-chone-164","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,363,NA
"ag-chone-165","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,364,NA
"ag-chone-166","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,365,NA
"ag-chone-167","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,366,NA
"ag-chone-168","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,367,NA
"ag-chone-169","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,368,NA
"ag-chone-170","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,369,NA
"ag-chone-171","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,370,NA
"ag-chone-172","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,371,NA
"ag-chone-173","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,372,NA
"ag-chone-174","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,373,NA
"ag-chone-175","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,374,NA
"ag-chone-176","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,375,NA
"ag-chone-177","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,376,NA
"ag-chone-178","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,377,NA
"ag-chone-179","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,378,NA
"ag-chone-180","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,27,379,NA
