"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-chone-13","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,625,0.664723555,NA
"Kd_10p-chone-14","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,665,0.721078792,NA
"Kd_10p-chone-15","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,683,0.752000197,NA
"Kd_10p-chone-16","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,694,0.79779392,NA
"Kd_10p-chone-17","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,710,1.037269147,NA
"Kd_10p-chone-18","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,780,2.828534251,NA
"Kd_10p-chone-19","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","2019-06-02T14:05:00Z",50.1753,-66.4087,875,4.758086227,NA
"Kd_10p-chone-20","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,320,4.517023517,0.13004559
"Kd_10p-chone-21","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,330,4.121664535,0.104755602
"Kd_10p-chone-22","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,340,3.444722035,0.059135898
"Kd_10p-chone-23","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,380,1.950206168,0.012461633
"Kd_10p-chone-24","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,412,1.306680742,0.008753896
"Kd_10p-chone-25","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,443,0.902299088,0.007994155
"Kd_10p-chone-26","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,465,0.701591632,0.006735296
"Kd_10p-chone-27","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,490,0.551756953,0.005628576
"Kd_10p-chone-28","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,510,0.482702128,0.00650238
"Kd_10p-chone-29","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,532,0.423694403,0.004581536
"Kd_10p-chone-30","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,555,0.387197905,0.00277552
"Kd_10p-chone-31","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,589,0.400013409,0.002793937
"Kd_10p-chone-32","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,625,0.551357586,0.003429959
"Kd_10p-chone-33","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,665,0.67102981,0.001307595
"Kd_10p-chone-34","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,683,0.714029596,0.002620581
"Kd_10p-chone-35","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,694,0.757442616,0.001718031
"Kd_10p-chone-36","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,710,1.04863506,0.005049961
"Kd_10p-chone-37","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,780,3.177587037,0.097927501
"Kd_10p-chone-38","chone-BSI-03-2016-08-23T17:48:00Z","chone","BSI-03","2016-08-23T17:48:00Z",50.170117,-66.473733,875,5.651917862,0.373210016
"Kd_10p-chone-39","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,320,2.829631187,0.113473213
"Kd_10p-chone-40","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,330,2.422497112,0.0740958
"Kd_10p-chone-41","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,340,2.069018503,0.050453804
"Kd_10p-chone-42","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,380,1.181793763,0.02478579
"Kd_10p-chone-43","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,412,0.767197396,0.019145502
"Kd_10p-chone-44","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,443,0.527336057,0.011798225
"Kd_10p-chone-45","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,465,0.42363834,0.008390258
"Kd_10p-chone-46","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,490,0.334590566,0.006551162
"Kd_10p-chone-47","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,510,0.298637844,0.005410022
"Kd_10p-chone-48","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,532,0.265794092,0.00483627
"Kd_10p-chone-49","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,555,0.243398826,0.004841844
"Kd_10p-chone-50","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,589,0.282893683,0.004918051
"Kd_10p-chone-51","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,625,0.4568115,0.004345135
"Kd_10p-chone-52","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,665,0.586348389,0.003162369
"Kd_10p-chone-53","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,683,0.637598259,0.002454478
"Kd_10p-chone-54","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,694,0.682897066,0.003664152
"Kd_10p-chone-55","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,710,0.936022105,0.005805456
"Kd_10p-chone-56","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,780,2.898743381,0.094373755
"Kd_10p-chone-57","chone-BSI-03-2017-05-05T17:12:00Z","chone","BSI-03","2017-05-05T17:12:00Z",50.1719,-66.474,875,4.982139305,0.924103029
"Kd_10p-chone-58","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,320,0.405230086,NA
"Kd_10p-chone-59","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,330,0.405230086,NA
"Kd_10p-chone-60","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,340,0.405230086,NA
"Kd_10p-chone-61","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,380,6.965204423,NA
"Kd_10p-chone-62","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,412,6.855200324,NA
"Kd_10p-chone-63","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,443,3.48187981,NA
"Kd_10p-chone-64","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,465,2.334639897,NA
"Kd_10p-chone-65","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,490,1.574728292,NA
"Kd_10p-chone-66","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,510,1.198695581,NA
"Kd_10p-chone-67","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,532,0.960205423,NA
"Kd_10p-chone-68","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,555,0.767036455,NA
"Kd_10p-chone-69","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,589,0.650926791,NA
"Kd_10p-chone-70","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,625,0.738714224,NA
"Kd_10p-chone-71","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,665,0.783984962,NA
"Kd_10p-chone-72","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,683,0.81448137,NA
"Kd_10p-chone-73","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,694,0.87033228,NA
"Kd_10p-chone-74","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,710,1.149461774,NA
"Kd_10p-chone-75","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,780,3.487462711,NA
"Kd_10p-chone-76","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","2017-05-22T12:30:00Z",50.172667,-66.468533,875,5.751888849,NA
"Kd_10p-chone-77","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,320,0.395469851,NA
"Kd_10p-chone-78","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,330,0.395469851,NA
"Kd_10p-chone-79","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,340,0.395469851,NA
"Kd_10p-chone-80","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,380,1.019934107,NA
"Kd_10p-chone-81","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,412,6.189126331,NA
"Kd_10p-chone-82","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,443,4.089707974,NA
"Kd_10p-chone-83","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,465,3.062384653,NA
"Kd_10p-chone-84","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,490,2.189233508,NA
"Kd_10p-chone-85","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,510,1.677278114,NA
"Kd_10p-chone-86","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,532,1.320618839,NA
"Kd_10p-chone-87","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,555,1.014370214,NA
"Kd_10p-chone-88","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,589,0.774624329,NA
"Kd_10p-chone-89","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,625,0.80144799,NA
"Kd_10p-chone-90","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,665,0.808771506,NA
"Kd_10p-chone-91","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,683,0.821710475,NA
"Kd_10p-chone-92","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,694,0.861741215,NA
"Kd_10p-chone-93","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,710,1.115881268,NA
"Kd_10p-chone-94","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,780,3.281890387,NA
"Kd_10p-chone-95","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","2017-06-07T12:45:00Z",50.177367,-66.454467,875,6.083615681,NA
"Kd_10p-chone-96","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,320,6.074393399,0.490551459
"Kd_10p-chone-97","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,330,5.61352719,0.068020712
"Kd_10p-chone-98","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,340,4.964844975,0.031813325
"Kd_10p-chone-99","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,380,2.950036517,0.129216067
"Kd_10p-chone-100","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,412,1.886012315,0.049138031
"Kd_10p-chone-101","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,443,1.256294316,0.014236711
"Kd_10p-chone-102","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,465,0.983620583,0.011528331
"Kd_10p-chone-103","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,490,0.732089546,0.006476274
"Kd_10p-chone-104","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,510,0.593179465,0.000472329
"Kd_10p-chone-105","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,532,0.497280084,0.002549993
"Kd_10p-chone-106","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,555,0.416039785,0.005825081
"Kd_10p-chone-107","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,589,0.404808083,0.005631095
"Kd_10p-chone-108","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,625,0.557352104,0.004581708
"Kd_10p-chone-109","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,665,0.682594318,0.005400967
"Kd_10p-chone-110","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,683,0.721885554,0.006440995
"Kd_10p-chone-111","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,694,0.746480073,0.009108303
"Kd_10p-chone-112","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,710,1.006267076,0.013096739
"Kd_10p-chone-113","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,780,3.011346478,0.001659977
"Kd_10p-chone-114","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","2017-06-22T12:58:00Z",50.176217,-66.453767,875,5.080537319,0.162242941
"Kd_10p-chone-115","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,320,7.504815555,0.124511957
"Kd_10p-chone-116","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,330,7.160646588,0.137487619
"Kd_10p-chone-117","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,340,6.266129023,0.007614065
"Kd_10p-chone-118","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,380,3.932308291,0.017787708
"Kd_10p-chone-119","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,412,2.777939015,0.00114129
"Kd_10p-chone-120","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,443,1.95020444,0.015549733
"Kd_10p-chone-121","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,465,1.480565454,0.017955223
"Kd_10p-chone-122","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,490,1.129635036,0.004602182
"Kd_10p-chone-123","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,510,0.928397208,0.000656792
"Kd_10p-chone-124","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,532,0.776014689,0.004415201
"Kd_10p-chone-125","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,555,0.653410404,0.016081451
"Kd_10p-chone-126","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,589,0.578818906,0.029565638
"Kd_10p-chone-127","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,625,0.719920756,0.004907435
"Kd_10p-chone-128","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,665,0.794876544,0.000961247
"Kd_10p-chone-129","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,683,0.8355159,0.000528071
"Kd_10p-chone-130","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,694,0.892576475,0.000180629
"Kd_10p-chone-131","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,710,1.183563488,0.015299035
"Kd_10p-chone-132","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,780,3.237252783,0.014779375
"Kd_10p-chone-133","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","2019-06-02T11:30:00Z",50.1835,-66.4613,875,5.407348275,0.088032942
"Kd_10p-chone-134","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,320,4.821139523,0.278231909
"Kd_10p-chone-135","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,330,4.430262045,0.234926544
"Kd_10p-chone-136","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,340,3.746793281,0.213381121
"Kd_10p-chone-137","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,380,2.249571487,0.092564619
"Kd_10p-chone-138","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,412,1.546096214,0.048084577
"Kd_10p-chone-139","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,443,1.030937933,0.016210546
"Kd_10p-chone-140","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,465,0.74855536,0.002574938
"Kd_10p-chone-141","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,490,0.51729927,0.008782178
"Kd_10p-chone-142","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,510,0.43468205,0.01170223
"Kd_10p-chone-143","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,532,0.367007941,0.012885335
"Kd_10p-chone-144","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,555,0.334396535,0.012718262
"Kd_10p-chone-145","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,589,0.371179968,0.00958469
"Kd_10p-chone-146","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,625,0.587004767,0.002054874
"Kd_10p-chone-147","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,665,0.737483319,0.001732525
"Kd_10p-chone-148","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,683,0.79297588,0.000532877
"Kd_10p-chone-149","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,694,0.852768102,0.000919326
"Kd_10p-chone-150","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,710,1.168358906,0.009199773
"Kd_10p-chone-151","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,780,3.313994947,0.074641573
"Kd_10p-chone-152","chone-BSI-05-2016-08-23T16:58:00Z","chone","BSI-05","2016-08-23T16:58:00Z",50.200917,-66.407783,875,5.271956366,0.167737603
"Kd_10p-chone-153","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,320,4.669397415,NA
"Kd_10p-chone-154","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,330,4.259735727,NA
"Kd_10p-chone-155","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,340,3.949085653,NA
"Kd_10p-chone-156","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,380,2.360559156,NA
"Kd_10p-chone-157","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,412,1.570120313,NA
"Kd_10p-chone-158","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,443,0.969577826,NA
"Kd_10p-chone-159","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,465,0.66793144,NA
"Kd_10p-chone-160","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,490,0.484153562,NA
"Kd_10p-chone-161","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,510,0.412698246,NA
"Kd_10p-chone-162","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,532,0.366152135,NA
"Kd_10p-chone-163","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,555,0.334195133,NA
"Kd_10p-chone-164","chone-BSI-06-2017-05-04T19:51:00Z","chone","BSI-06","2017-05-04T19:51:00Z",50.204117,-66.508417,589,0.363382042,NA
