Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method / Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Clypeasteroida,Echinarachniidae,Echinarachnius,Echinarachnius parma
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Phyllophoridae,Pentamera,Pentamera calcigera
Manicouagan,M-10,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus edulis
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Calanidae,Calanus,Calanus finmarchicus
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Moronidae,Morone,Morone saxatilis
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,Obelia longissima
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,NA,NA,Leptothecata
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Asteroidea,Valvatida,Solasteridae,Solaster,Solaster
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus droebachiensis
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Clypeasteroida,Echinarachniidae,Echinarachnius,Echinarachnius parma
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Phyllophoridae,Pentamera,Pentamera calcigera
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Cardiida,Cardiidae,Serripes,Serripes groenlandicus
Manicouagan,M-20,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Sipuncula,Sipunculidea,Golfingiida,Golfingiidae,Golfingia,Golfingia margaritacea
Manicouagan,M-30,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Manicouagan,M-30,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Manicouagan,M-30,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,Obelia longissima
Manicouagan,M-40,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Manicouagan,M-40,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Manicouagan,M-40,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus droebachiensis
Manicouagan,M-50,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Spionida,Spionidae,Prionospio,Prionospio
Manicouagan,M-50,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Manicouagan,M-50,2018-08-13,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Clitellata,Haplotaxida,Naididae,Paranais,Paranais litoralis
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridae,Gammarus,Gammarus
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes hexapterus
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus
Baie-Comeau,BC-10,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus edulis
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Sessilia,Balanidae,Balanus,Balanus balanus
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes hexapterus
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,Obelia longissima
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Asteroidea,Valvatida,Solasteridae,Solaster,Solaster
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Phyllophoridae,Pentamera,Pentamera calcigera
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus
Baie-Comeau,BC-20,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus edulis
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Spionida,Spionidae,Prionospio,Prionospio
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Cyclopoida,Oithonidae,Oithona,Oithona
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Malacostraca,Euphausiacea,Euphausiidae,Meganyctiphanes,Meganyctiphanes norvegica
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus pallidus
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Adapedonta,Hiatellidae,Hiatella,Hiatella arctica
Baie-Comeau,BC-30,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,Mytilus edulis
Baie-Comeau,BC-40,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Baie-Comeau,BC-40,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Metridinidae,Metridia,Metridia
Baie-Comeau,BC-40,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Baie-Comeau,BC-50,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Annelida,Polychaeta,Spionida,Spionidae,Spiophanes,Spiophanes kroyeri
Baie-Comeau,BC-50,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Arthropoda,Hexanauplia,Calanoida,Acartiidae,Acartia,Acartia
Baie-Comeau,BC-50,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Chordata,Actinopterygii,Perciformes,Moronidae,Morone,Morone saxatilis
Baie-Comeau,BC-50,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,Obelia longissima
Baie-Comeau,BC-50,2018-08-14,1,COI,GSL_rl,IDtaxa_40,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,Strongylocentrotus pallidus
