﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","Anthracene_ng/g","Pyrene_ng/g","Benz_a_anthracene_ng/g","Naphthalene_ng/g","Benzo_k_fluoranthene_ng/g","Benzo_a_pyrene_ng/g","Benzo_g_h_i_perylene_ng/g","Acenaphthene_ng/g","Fluorene_ng/g","Phenanthrene_ng/g","Fluoranthene_ng/g","Chrysene_ng/g","Benzo_b_fluoranthene_ng/g","Dibenz_a_h_anthracene_ng/g","Indeno_1_2_3_c_d_pyrene_ng/g"
"PAH-Core8-2017-3",8,"FBT-008",2017,2017-10-06,3,4,63.732388,-68.5135,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-4",8,"FBT-008",2017,2017-10-06,4,6,63.732388,-68.5135,"Core slice between 4 and 6 cm",7.345343681,18.046782948,8.607095331,6.225404907,3.5955523,8.186572034,5.749633735,1.600166774,2.396967547,23.08530842,26.429487809,10.084357668,10.53453865,1.001501189,4.863925409
"PAH-Core8-2017-5",8,"FBT-008",2017,2017-10-06,6,7,63.732388,-68.5135,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-6",8,"FBT-008",2017,2017-10-06,7,9,63.732388,-68.5135,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-7",8,"FBT-008",2017,2017-10-06,9,11,63.732388,-68.5135,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-8",8,"FBT-008",2017,2017-10-06,11,13,63.732388,-68.5135,"Core slice between 11 and 13 cm",6.46113445,35.931667696,20.015267147,5.505823749,7.563489234,19.10176994,11.349739111,0.792504194,1.156694943,23.94510911,59.784634713,21.473607439,18.327356629,2.271554485,10.539398377
"PAH-Core8-2017-9",8,"FBT-008",2017,2017-10-06,13,15,63.732388,-68.5135,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-10",8,"FBT-008",2017,2017-10-06,15,17,63.732388,-68.5135,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-11",8,"FBT-008",2017,2017-10-06,17,19,63.732388,-68.5135,"Core slice between 17 and 19 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-12",8,"FBT-008",2017,2017-10-06,19,21,63.732388,-68.5135,"Core slice between 19 and 21 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-13",8,"FBT-008",2017,2017-10-06,21,23,63.732388,-68.5135,"Core slice between 21 and 23 cm",,,,,,,,,,,,,,,
"PAH-Core8-2017-14",8,"FBT-008",2017,2017-10-06,23,25,63.732388,-68.5135,"Core slice between 23 and 25 cm",2.627696536,8.553967906,2.512388174,2.909932713,0.720689261,3.611736459,2.81579247,0.583790002,0.954514828,10.090935753,11.692040294,3.503230991,3.034351183,0.354745374,2.06314974
"PAH-Core8-2017-15",8,"FBT-008",2017,2017-10-06,25,27,63.732388,-68.5135,"Core slice between 25 and 27 cm",4.420012027,11.096899286,3.546090285,3.262401093,1.441378521,3.737817296,3.168217876,1.167580004,1.909029655,13.354548694,13.294925151,4.699715323,4.220568688,0.709490749,2.425150609
"PAH-Core8-2017-16",8,"FBT-008",2017,2017-10-06,27,29,63.732388,-68.5135,"Core slice between 27 and 29 cm",4.42,11.1,3.55,3.26,1.44,3.74,3.17,1.17,1.91,13.35,13.29,4.7,4.22,0.71,2.43
"PAH-Core14-2017-1",14,"FBT-014",2017,2017-10-07,0,1,63.714265,-68.469579,"Core slice between 0 and 1 cm",0,2.460587503,0.966892243,8.566617478,0.508866228,1.387327099,0.850100656,0,0.396119335,5.840827091,2.617275853,1.752131601,2.637833396,0,1.282621697
"PAH-Core14-2017-2",14,"FBT-014",2017,2017-10-07,1,2,63.714265,-68.469579,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-3",14,"FBT-014",2017,2017-10-07,2,4,63.714265,-68.469579,"Core slice between 2 and 4 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-4",14,"FBT-014",2017,2017-10-07,4,6,63.714265,-68.469579,"Core slice between 4 and 6 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-5",14,"FBT-014",2017,2017-10-07,6,7,63.714265,-68.469579,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-6",14,"FBT-014",2017,2017-10-07,7,9,63.714265,-68.469579,"Core slice btween 7 and 9 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-7",14,"FBT-014",2017,2017-10-07,9,10,63.714265,-68.469579,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,
"PAH-Core14-2017-8",14,"FBT-014",2017,2017-10-07,10,13,63.714265,-68.469579,"Core slice between 10 and 13 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-1",15,"FBT-015",2017,2017-10-07,0,1,63.712345,-68.484589,"Core slice between 0 and 1 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-2",15,"FBT-015",2017,2017-10-07,1,2,63.712345,-68.484589,"Core slice between 1 and 2 cm",0.60733104,10.025540691,4.740022564,4.643862655,16.929567614,7.569290659,19.27027829,0.27370326,0.789343031,5.593064208,6.71186572,16.709877968,26.365566509,43.52706202,22.863437023
"PAH-Core15-2017-3",15,"FBT-015",2017,2017-10-07,2,4,63.712345,-68.484589,"Core slice between 2 and 4 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-4",15,"FBT-015",2017,2017-10-07,4,5,63.712345,-68.484589,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-5",15,"FBT-015",2017,2017-10-07,5,6,63.712345,-68.484589,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-6",15,"FBT-015",2017,2017-10-07,6,7,63.712345,-68.484589,"Core slice between 6 and 7 cm",0.36,6.01,1.13,4.23,0.49,1.35,1.24,0.18,1.18,5.32,4.8,2.1,1.68,0,0.94
"PAH-Core15-2017-7",15,"FBT-015",2017,2017-10-07,7,9,63.712345,-68.484589,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-8",15,"FBT-015",2017,2017-10-07,9,11,63.712345,-68.484589,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-9",15,"FBT-015",2017,2017-10-07,11,13,63.712345,-68.484589,"Core slice between 11 and 13 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-10",15,"FBT-015",2017,2017-10-07,13,15,63.712345,-68.484589,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-11",15,"FBT-015",2017,2017-10-07,15,17,63.712345,-68.484589,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,
"PAH-Core15-2017-12",15,"FBT-015",2017,2017-10-07,17,19,63.712345,-68.484589,"Core slice between 17 and 19 cm",0.37,3.26,0.79,2.92,0.22,0.51,0.49,0.16,0.45,2.82,2.18,1,0.82,0,0.54
"PAH-Core16-2017-1",16,"FBT-016",2017,2017-10-07,0,1,63.711271,-68.500903,"Core slice between 0 and 1 cm",0,1.980272591,0,1.517101416,0,0.813608683,0.286141671,0,0,0.502627163,1.866222877,0,0,0,0.351613959
"PAH-Core16-2017-2",16,"FBT-016",2017,2017-10-07,1,2,63.711271,-68.500903,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-3",16,"FBT-016",2017,2017-10-07,2,3,63.711271,-68.500903,"Core slice between 2 and 3 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-4",16,"FBT-016",2017,2017-10-07,3,4,63.711271,-68.500903,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-5",16,"FBT-016",2017,2017-10-07,4,5,63.711271,-68.500903,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-6",16,"FBT-016",2017,2017-10-07,5,6,63.711271,-68.500903,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-7",16,"FBT-016",2017,2017-10-07,6,7,63.711271,-68.500903,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-8",16,"FBT-016",2017,2017-10-07,7,9,63.711271,-68.500903,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-9",16,"FBT-016",2017,2017-10-07,9,10,63.711271,-68.500903,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-10",16,"FBT-016",2017,2017-10-07,10,12,63.711271,-68.500903,"Core slice between 10 and 12 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-11",16,"FBT-016",2017,2017-10-07,13,15,63.711271,-68.500903,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,
"PAH-Core16-2017-12",16,"FBT-016",2017,2017-10-07,15,16,63.711271,-68.500903,"Core slice between 15 and 16 cm",,,,,,,,,,,,,,,
"PAH-Core12C-2018-1","12C","Stn.12c",2018,2018-07-25,0,1,63.08128333,-67.43,"Core slice between 0 and 1 cm",0.199,2.707,0.59,5.573,0.236,0.419,0.907,0,0,2.034,1.3,0.966,1.012,0,0.854
"PAH-Core12C-2018-2","12C","Stn.12c",2018,2018-07-25,1,2,63.08128333,-67.43,"Core slice between 1 and 2 cm",0,1.692,0,4.224,0,0,0.132,0,0,0.487,0.549,0.068,0,0,0.519
"PAH-Core12C-2018-3","12C","Stn.12c",2018,2018-07-25,2,3,63.08128333,-67.43,"Core slice between 2 and 3 cm",0.396,2.63,0.451,2.823,0.521,0.537,1.317,0.225,0.425,2.018,1.411,0.783,1.386,0.541,1.336
"PAH-Core12C-2018-4","12C","Stn.12c",2018,2018-07-25,3,4,63.08128333,-67.43,"Core slice between 3 and 4 cm",0,1.148,0,1.477,0,0,0.629,0,0,0.827,0.703,0.265,0.415,0,0.537
"PAH-Core12C-2018-5","12C","Stn.12c",2018,2018-07-25,4,5,63.08128333,-67.43,"Core slice between 4 and 5 cm",0.211,1.554,0.807,1.941,0.303,1.169,1.795,0.018,0.403,1.657,0.95,2.063,1.413,0,1.303
"PAH-Core12C-2018-6","12C","Stn.12c",2018,2018-07-25,5,6,63.08128333,-67.43,"Core slice between 5 and 6 cm",0.15,1.913,0.318,1.969,0.231,0.36,0.757,0.049,0.078,1.094,1.327,1.041,0.91,0,0.718
"PAH-Core12C-2018-7","12C","Stn.12c",2018,2018-07-25,6,7,63.08128333,-67.43,"Core slice between 6 and 7 cm",0.856,2.053,0.572,0,0.527,0.57,0.973,0.008,0.402,1.424,1.171,0.705,1.01,0.546,0.898
"PAH-Core12C-2018-8","12C","Stn.12c",2018,2018-07-25,7,8,63.08128333,-67.43,"Core slice between 7 and 8 cm",,,,,,,,,,,,,,,
"PAH-Core12C-2018-9","12C","Stn.12c",2018,2018-07-25,8,9,63.08128333,-67.43,"Core slice between 8 and 9 cm",1.86,4.08,1.22,5.5,0.9,1.15,1.55,0.14,1.32,6.25,2.78,2.3,1.9,0.85,1.48
"PAH-Core12C-2018-10","12C","Stn.12c",2018,2018-07-25,9,10,63.08128333,-67.43,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,
"PAH-Core12C-2018-11","12C","Stn.12c",2018,2018-07-25,10,12,63.08128333,-67.43,"Core slice between 10 and 12 cm",1.059,2.333,0.558,0.896,0.587,0.77,1.131,0.145,0.395,1.636,1.413,0.808,1.251,0.497,1.037
"PAH-CoreBell_10-2018-1","Bell_10","Stn.Bell_10",2018,2018-07-25,0,1,63.6614,-68.5389,"Core slice between 0 and 1 cm",1.517069992,3.306110572,0.89617133,,0.778847883,1.026909171,1.301446996,0,1.982264898,3.47072534,1.996349222,1.792404123,1.524070561,0.734061379,1.107966636
"PAH-CoreBell_10-2018-2","Bell_10","Stn.Bell_10",2018,2018-07-25,1,2,63.6614,-68.5389,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-3","Bell_10","Stn.Bell_10",2018,2018-07-25,2,3,63.6614,-68.5389,"Core slice between 2 and 3 cm",0.871,1.775,0.543,0,0.531,0.671,0.981,0,0.787,1.367,0.973,0.876,0.982,0.547,0.91
"PAH-CoreBell_10-2018-4","Bell_10","Stn.Bell_10",2018,2018-07-25,3,4,63.6614,-68.5389,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-5","Bell_10","Stn.Bell_10",2018,2018-07-25,4,5,63.6614,-68.5389,"Core slice between 4 and 5 cm",1.276608599,4.393342601,0.870329128,1.108432128,0.690954518,1.084287533,1.427970768,0.026657578,0.71804292,2.465655421,2.117842322,1.453409716,1.361798281,1.011509076,1.3539058
"PAH-CoreBell_10-2018-6","Bell_10","Stn.Bell_10",2018,2018-07-25,5,6,63.6614,-68.5389,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-7","Bell_10","Stn.Bell_10",2018,2018-07-25,6,7,63.6614,-68.5389,"Core slice between 6 and 7 cm",1.531454502,2.758392677,0.955935675,28.921145849,0.736458453,0.964811847,1.273197868,0.007310236,0.928787695,2.90057927,2.009949244,1.529977508,1.383851221,0.805610515,1.022438364
"PAH-CoreBell_10-2018-8","Bell_10","Stn.Bell_10",2018,2018-07-25,7,8,63.6614,-68.5389,"Core slice between 7 and 8 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-9","Bell_10","Stn.Bell_10",2018,2018-07-25,8,9,63.6614,-68.5389,"Core slice between 8 and 9 cm",1.723059763,3.278702763,1.12988365,26.074485663,0.849528261,1.101857171,1.534889165,0.03731054,1.248904864,3.7420549,3.418193352,2.284255554,1.893752385,0.81332986,1.144738226
"PAH-CoreBell_10-2018-10","Bell_10","Stn.Bell_10",2018,2018-07-25,9,10,63.6614,-68.5389,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-11","Bell_10","Stn.Bell_10",2018,2018-07-25,10,12,63.6614,-68.5389,"Core slice between 10 and 12 cm",0,,0,,0,0,,0,0,38.83505882,0,36.396828625,0,,
"PAH-CoreBell_10-2018-12","Bell_10","Stn.Bell_10",2018,2018-07-25,12,14,63.6614,-68.5389,"Core slice between 12 and 14 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-13","Bell_10","Stn.Bell_10",2018,2018-07-25,14,16,63.6614,-68.5389,"Core slice between 14 and 16 cm",0,2.569352391,1.297790465,0,0.815400159,1.143432992,1.32648302,0.711884043,1.947215176,0,2.085458549,1.668942382,1.527373971,0.839447713,1.077432196
"PAH-CoreBell_10-2018-14","Bell_10","Stn.Bell_10",2018,2018-07-25,16,18,63.6614,-68.5389,"Core slice between 16 and 18 cm",,,,,,,,,,,,,,,
"PAH-CoreBell_10-2018-15","Bell_10","Stn.Bell_10",2018,2018-07-25,18,20,63.6614,-68.5389,"Core slice between 18 and 20 cm",0.068708404,1.03480687,0.217656451,2.985795307,0.031896834,0.108921479,0.245555305,0.071341635,0.379706467,1.599632692,0.69572255,0.521523935,0.34915996,0,0.214918102
