﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","total_Hg_ng/g","total_N","total_C","organic_C","d15N","d13Corg","Al_mg/kg","As_mg/kg","Cu_mg/kg","Fe_mg/kg","Mn_mg/kg","Mo_mg/kg","P_mg/kg","Pb_mg/kg","Zn_mg/kg","187Re","238U"
"geochemistry-Core16-2017-6",16,"FBT-016",2017,2017-10-07,5,6,63.711271,-68.500903,"Core slice between 5 and 6 cm",14.7445,,0.877460864,0.81,,,62590.79903,8.595641646,7.021791768,24697.33656,326.8765133,0.460048426,825.6658596,14.40677966,47.45762712,0.000956416,0.670702179
"geochemistry-Core16-2017-7",16,"FBT-016",2017,2017-10-07,6,7,63.711271,-68.500903,"Core slice between 6 and 7 cm",4.344778265,,1.044367328,0.95,,,69241.57303,8.988764045,11.09550562,35533.70787,464.8876404,0.77247191,1054.775281,15.87078652,65.87078652,0.001867978,1.091292135
"geochemistry-Core16-2017-8",16,"FBT-016",2017,2017-10-07,7,9,63.711271,-68.500903,"Core slice between 7 and 9 cm",15.5187,,0.936104489,0.84,,,70696.14299,9.313264346,11.09125118,35559.73659,451.5522107,1.058325494,1100.658514,15.52210724,66.88617121,0.001721543,1.116180621
"geochemistry-Core16-2017-9",16,"FBT-016",2017,2017-10-07,9,10,63.711271,-68.500903,"Core slice between 9 and 10 cm",15.6083,,1.088376819,1,,,68591.5493,5.915492958,10.25352113,32957.74648,495.7746479,1.070422535,778.8732394,15.63380282,59.57746479,0.001647887,1.042253521
"geochemistry-Core16-2017-10",16,"FBT-016",2017,2017-10-07,10,12,63.711271,-68.500903,"Core slice between 10 and 12 cm",17.4829,,1.088133046,0.99,,,69961.05161,7.010710808,12.3563778,37244.40117,470.30185,1.533592989,952.2882181,14.45959104,70.39922103,0.002117819,1.282375852
"geochemistry-Core16-2017-11",16,"FBT-016",2017,2017-10-07,13,15,63.711271,-68.500903,"Core slice between 13 and 15 cm",18.0149,,1.018938794,0.93,,,69280.76256,7.149046794,8.968804159,41594.45407,432.8422877,1.325823224,734.4020797,13.64818024,58.36221837,0.001559792,1.133448873
"geochemistry-Core16-2017-12",16,"FBT-016",2017,2017-10-07,15,16,63.711271,-68.500903,"Core slice between 15 and 16 cm",14.6586,,1.023632824,0.93,,,69219.79068,7.706945766,11.80304472,33967.64986,418.1731684,1.684110371,813.510942,14.84300666,62.65461465,0.001712655,1.204567079
"geochemistry-Core12C-2018-1","12C","Stn.12c",2018,2018-07-25,0,1,63.08128333,-67.43,"Core slice between 0 and 1 cm",62.3529,0.41,3.465958606,2.77,7.15,-21.45575,,,,,,,,,,,
"geochemistry-Core12C-2018-2","12C","Stn.12c",2018,2018-07-25,1,2,63.08128333,-67.43,"Core slice between 1 and 2 cm",,0.39,3.358325243,2.64,7.0525,-21.06725,,,,,,,,,,,
"geochemistry-Core12C-2018-3","12C","Stn.12c",2018,2018-07-25,2,3,63.08128333,-67.43,"Core slice between 2 and 3 cm",56.5669,0.35,3.07633952,2.39,7.2045,-21.61025,,,,,,,,,,,
"geochemistry-Core12C-2018-4","12C","Stn.12c",2018,2018-07-25,3,4,63.08128333,-67.43,"Core slice between 3 and 4 cm",,0.33,2.936944267,2.31,7.2215,-20.94125,,,,,,,,,,,
"geochemistry-Core12C-2018-5","12C","Stn.12c",2018,2018-07-25,4,5,63.08128333,-67.43,"Core slice between 4 and 5 cm",49.6277,0.31,2.784871694,2.15,7.4545,-20.74225,,,,,,,,,,,
"geochemistry-Core12C-2018-6","12C","Stn.12c",2018,2018-07-25,5,6,63.08128333,-67.43,"Core slice between 5 and 6 cm",,0.24,2.125847434,1.61,7.3215,-21.06425,,,,,,,,,,,
"geochemistry-Core12C-2018-7","12C","Stn.12c",2018,2018-07-25,6,7,63.08128333,-67.43,"Core slice between 6 and 7 cm",32.376,0.2,1.826286527,1.27,7.3875,-20.00325,,,,,,,,,,,
"geochemistry-Core12C-2018-8","12C","Stn.12c",2018,2018-07-25,7,8,63.08128333,-67.43,"Core slice between 7 and 8 cm",,0.28,2.378029382,1.76,7.6865,-19.69475,,,,,,,,,,,
"geochemistry-Core12C-2018-9","12C","Stn.12c",2018,2018-07-25,8,9,63.08128333,-67.43,"Core slice between 8 and 9 cm",33.0937,0.22,1.970860147,1.44,7.6405,-20.30525,,,,,,,,,,,
"geochemistry-Core12C-2018-10","12C","Stn.12c",2018,2018-07-25,9,10,63.08128333,-67.43,"Core slice between 9 and 10 cm",,0.31,2.50549282,1.92,8.1085,-20.25225,,,,,,,,,,,
"geochemistry-Core12C-2018-11","12C","Stn.12c",2018,2018-07-25,10,12,63.08128333,-67.43,"Core slice between 10 and 12 cm",35.7108,0.35,2.929332186,2.27,7.6455,-20.55625,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-1","Bell_10","Stn.Bell_10",2018,2018-07-25,0,1,63.6614,-68.5389,"Core slice between 0 and 1 cm",29.3263,0.28,2.118093775,1.82,7.2155,-19.95925,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-2","Bell_10","Stn.Bell_10",2018,2018-07-25,1,2,63.6614,-68.5389,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-3","Bell_10","Stn.Bell_10",2018,2018-07-25,2,3,63.6614,-68.5389,"Core slice between 2 and 3 cm",25.4288,0.25,1.96088532,1.668161827,7.2495,-20.11725,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-4","Bell_10","Stn.Bell_10",2018,2018-07-25,3,4,63.6614,-68.5389,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-5","Bell_10","Stn.Bell_10",2018,2018-07-25,4,5,63.6614,-68.5389,"Core slice between 4 and 5 cm",26.7752,0.24,1.939520676,1.587026671,7.4355,-20.13025,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-6","Bell_10","Stn.Bell_10",2018,2018-07-25,5,6,63.6614,-68.5389,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-7","Bell_10","Stn.Bell_10",2018,2018-07-25,6,7,63.6614,-68.5389,"Core slice between 6 and 7 cm",24.9731,0.21,1.829409865,1.493847059,7.4055,-20.54725,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-8","Bell_10","Stn.Bell_10",2018,2018-07-25,7,8,63.6614,-68.5389,"Core slice between 7 and 8 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-9","Bell_10","Stn.Bell_10",2018,2018-07-25,8,9,63.6614,-68.5389,"Core slice between 8 and 9 cm",22.5407,0.22,1.799586932,1.445245846,8.2915,-19.87525,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-10","Bell_10","Stn.Bell_10",2018,2018-07-25,9,10,63.6614,-68.5389,"Core slice between 9 and 10 cm",,0.21,1.834617554,1.512633002,7.3245,-20.36625,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-11","Bell_10","Stn.Bell_10",2018,2018-07-25,10,12,63.6614,-68.5389,"Core slice between 10 and 12 cm",24.7353,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-12","Bell_10","Stn.Bell_10",2018,2018-07-25,12,14,63.6614,-68.5389,"Core slice between 12 and 14 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-13","Bell_10","Stn.Bell_10",2018,2018-07-25,14,16,63.6614,-68.5389,"Core slice between 14 and 16 cm",16.8814,0.16,1.489589931,1.156468575,7.6105,-19.76925,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-14","Bell_10","Stn.Bell_10",2018,2018-07-25,16,18,63.6614,-68.5389,"Core slice between 16 and 18 cm",,,,,,,,,,,,,,,,,
"geochemistry-CoreBell_10-2018-15","Bell_10","Stn.Bell_10",2018,2018-07-25,18,20,63.6614,-68.5389,"Core slice between 18 and 20 cm",11.1064,0.16,1.487862386,1.14370503,7.6495,-20.17625,,,,,,,,,,,
