﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","PFBA_ng/g","PFPeA_ng/g","PFHxA_ng/g","PFHpA_ng/g","PFOA_ng/g","PFNA_ng/g","PFDA_ng/g","PFUnDA_ng/g","PFDoDA_ng/g","PFTriDA _ng/g","  PFTeDA_ng/g"," PFHxDA_ng/g","PFOS_ng/g","PFDS_ng/g","PFECHS_ng/g","PFHxS_ng/g","PFBS_ng/g","FOSA_ng/g","HFPO_ng/g","ADONA_ng/g","8ClPFOS _ng/g","9Cl-PFONS_ng/g","11-PFONS_ng/g","5_3_FTCA_ng/g","7_3_FTCA_ng/g","8_3_FTCA_ng/g"
"PFAS-Core8-2017-11",8,"FBT-008",2017,2017-10-06,17,19,63.732388,-68.5135,"Core slice between 17 and 19 cm","<0.025","<0.016",0.017032247,0.001782444,0.026241544,0.001584395,0.001782444,0.003564889,0.001188296,0.000594148,0.000594148,"<0.071",0.101005186,0.110214483,0.001287321,"<0.0077","<0.0049",0.018418593,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.010991741,"<0.0056",0.012378087
"PFAS-Core8-2017-12",8,"FBT-008",2017,2017-10-06,19,21,63.732388,-68.5135,"Core slice between 19 and 21 cm","<0.025","<0.016",0.014291289,0.006451612,0.021954384,0.000966921,0.001179448,0.00256283,0.001160305,,0.00056101,"<0.071",0.116177037,0.087424514,0.001256997,"<0.0077","<0.0049",0.018246094,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.006764151,"<0.0056",0.011968208
"PFAS-Core8-2017-13",8,"FBT-008",2017,2017-10-06,21,23,63.732388,-68.5135,"Core slice between 21 and 23 cm","<0.025","<0.016","<0.019","<0.049","<0.0066","<0.0071","<0.0034","<0.0078","<0.0015","<0.0018","<0.0029","<0.071",0.078841114,0.014782709,"<0.0077","<0.0077","<0.0049",0.00492757,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056",0.068164713
"PFAS-Core8-2017-14",8,"FBT-008",2017,2017-10-06,23,25,63.732388,-68.5135,"Core slice between 23 and 25 cm","<0.025","<0.016","<0.019","<0.049",0.004585519,0.007086711,"<0.0034","<0.0078","<0.0015","<0.0018","<0.0029","<0.071",0.04752265,0.019384239,"<0.0077","<0.0077","<0.0049",0.008754172,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core8-2017-15",8,"FBT-008",2017,2017-10-06,25,27,63.732388,-68.5135,"Core slice between 25 and 27 cm","<0.025","<0.016",0.039507031,0.036969882,0.004983685,"<0.0071",0.002718374,"<0.0078","<0.0015","<0.0018","<0.0029","<0.071",0.019572291,0.003262048,"<0.0077","<0.0077","<0.0049",0.004893073,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056",0.004530623
"PFAS-Core8-2017-16",8,"FBT-008",2017,2017-10-06,27,29,63.732388,-68.5135,"Core slice between 27 and 29 cm","<0.025","<0.016",0.041155338,"<0.049",0.000656235,"<0.0071","<0.0034","<0.0078","<0.0015","<0.0018","<0.0029","<0.071",0.013499701,0,"<0.0077","<0.0077","<0.0049",0.003937413,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core14-2017-1",14,"FBT-014",2017,2017-10-07,0,1,63.714265,-68.469579,"Core slice between 0 and 1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-2",14,"FBT-014",2017,2017-10-07,1,2,63.714265,-68.469579,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-3",14,"FBT-014",2017,2017-10-07,2,4,63.714265,-68.469579,"Core slice between 2 and 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-4",14,"FBT-014",2017,2017-10-07,4,6,63.714265,-68.469579,"Core slice between 4 and 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-5",14,"FBT-014",2017,2017-10-07,6,7,63.714265,-68.469579,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-6",14,"FBT-014",2017,2017-10-07,7,9,63.714265,-68.469579,"Core slice btween 7 and 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-7",14,"FBT-014",2017,2017-10-07,9,10,63.714265,-68.469579,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core14-2017-8",14,"FBT-014",2017,2017-10-07,10,13,63.714265,-68.469579,"Core slice between 10 and 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-1",15,"FBT-015",2017,2017-10-07,0,1,63.712345,-68.484589,"Core slice between 0 and 1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-2",15,"FBT-015",2017,2017-10-07,1,2,63.712345,-68.484589,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-3",15,"FBT-015",2017,2017-10-07,2,4,63.712345,-68.484589,"Core slice between 2 and 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-4",15,"FBT-015",2017,2017-10-07,4,5,63.712345,-68.484589,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-5",15,"FBT-015",2017,2017-10-07,5,6,63.712345,-68.484589,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-6",15,"FBT-015",2017,2017-10-07,6,7,63.712345,-68.484589,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-7",15,"FBT-015",2017,2017-10-07,7,9,63.712345,-68.484589,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-8",15,"FBT-015",2017,2017-10-07,9,11,63.712345,-68.484589,"Core slice between 9 and 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-9",15,"FBT-015",2017,2017-10-07,11,13,63.712345,-68.484589,"Core slice between 11 and 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-10",15,"FBT-015",2017,2017-10-07,13,15,63.712345,-68.484589,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-11",15,"FBT-015",2017,2017-10-07,15,17,63.712345,-68.484589,"Core slice between 15 and 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core15-2017-12",15,"FBT-015",2017,2017-10-07,17,19,63.712345,-68.484589,"Core slice between 17 and 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-1",16,"FBT-016",2017,2017-10-07,0,1,63.711271,-68.500903,"Core slice between 0 and 1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-2",16,"FBT-016",2017,2017-10-07,1,2,63.711271,-68.500903,"Core slice between 1 and 2 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-3",16,"FBT-016",2017,2017-10-07,2,3,63.711271,-68.500903,"Core slice between 2 and 3 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-4",16,"FBT-016",2017,2017-10-07,3,4,63.711271,-68.500903,"Core slice between 3 and 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-5",16,"FBT-016",2017,2017-10-07,4,5,63.711271,-68.500903,"Core slice between 4 and 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-6",16,"FBT-016",2017,2017-10-07,5,6,63.711271,-68.500903,"Core slice between 5 and 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-7",16,"FBT-016",2017,2017-10-07,6,7,63.711271,-68.500903,"Core slice between 6 and 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-8",16,"FBT-016",2017,2017-10-07,7,9,63.711271,-68.500903,"Core slice between 7 and 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-9",16,"FBT-016",2017,2017-10-07,9,10,63.711271,-68.500903,"Core slice between 9 and 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-10",16,"FBT-016",2017,2017-10-07,10,12,63.711271,-68.500903,"Core slice between 10 and 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-11",16,"FBT-016",2017,2017-10-07,13,15,63.711271,-68.500903,"Core slice between 13 and 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core16-2017-12",16,"FBT-016",2017,2017-10-07,15,16,63.711271,-68.500903,"Core slice between 15 and 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,
"PFAS-Core12C-2018-1","12C","Stn.12c",2018,2018-07-25,0,1,63.08128333,-67.43,"Core slice between 0 and 1 cm","<0.025","<0.016","<0.019",0.016598295,0.121295232,0.278659835,0.103739343,0.155130218,0.015321503,0.049475687,0.003511178,"<0.024",0.117624455,"<0.0011","<0.0077","<0.0077","<0.0049",0.001915188,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.005745564,0.03000461,0.008937543
"PFAS-Core12C-2018-2","12C","Stn.12c",2018,2018-07-25,1,2,63.08128333,-67.43,"Core slice between 1 and 2 cm","<0.025","<0.016","<0.019",0.010884905,0.063815425,0.174638701,0.071178743,0.104046889,0.016327358,0.028172696,0.00448202,"<0.024",0.092521695,"<0.0011",0.003841731,"<0.0077","<0.0049",0.002561154,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.00098","<0.00094","<0.0095"
"PFAS-Core12C-2018-3","12C","Stn.12c",2018,2018-07-25,2,3,63.08128333,-67.43,"Core slice between 2 and 3 cm","<0.025","<0.016","<0.019",0.004764735,0.05896359,0.156640649,0.066110692,0.101548406,0.013400816,0.043775999,0.003573551,"<0.024",0.087998692,0.018463347,"<0.0077","<0.0077","<0.0049",0.001786775,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.007742694,"<0.0056","<0.012"
"PFAS-Core12C-2018-4","12C","Stn.12c",2018,2018-07-25,3,4,63.08128333,-67.43,"Core slice between 3 and 4 cm","<0.025","<0.016","<0.019",0.00360468,0.051667074,0.130068855,0.059477213,0.093721669,0.013817938,0.039651475,0.00240312,"<0.024",0.073745736,0.037849136,"<0.0077","<0.0077","<0.0049",0.00180234,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.005407019,"<0.0056","<0.012"
"PFAS-Core12C-2018-5","12C","Stn.12c",2018,2018-07-25,4,5,63.08128333,-67.43,"Core slice between 4 and 5 cm","<0.025","<0.016","<0.019",0.006918676,0.035796626,0.096259835,0.039707182,0.067381885,0.00902436,0.024365771,0.001804872,"<0.024",0.052190879,0.002406496,"<0.0077","<0.0077","<0.0049",0.001804872,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.004211368,"<0.0056","<0.012"
"PFAS-Core12C-2018-6","12C","Stn.12c",2018,2018-07-25,5,6,63.08128333,-67.43,"Core slice between 5 and 6 cm","<0.025","<0.016",0.004791151,0.004791151,0.020362392,0.046713724,0.023356862,0.037730315,0.004192257,0.01078009,0.000598894,"<0.024",0.033987228,0.002994469,"<0.0077","<0.0077","<0.0049",0.001197788,"<0.00084","<0.00051","<0.00092",0.017367923,"<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core12C-2018-7","12C","Stn.12c",2018,2018-07-25,6,7,63.08128333,-67.43,"Core slice between 6 and 7 cm","<0.025","<0.016","<0.019",0.004296286,0.020253921,0.038052821,0.019640166,0.033756535,0.002455021,0.005830674,"<0.0029","<0.024",0.028693054,0.000613755,"<0.0077","<0.0077","<0.0049",0.00122751,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core12C-2018-8","12C","Stn.12c",2018,2018-07-25,7,8,63.08128333,-67.43,"Core slice between 7 and 8 cm","<0.025","<0.016","<0.019",0.003296668,0.018281524,0.044654871,0.019180616,0.026673044,0.001198788,0.004795154,"<0.0029","<0.024",0.026223498,0.001198788,"<0.0077","<0.0077","<0.0049",0.001798183,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core12C-2018-9","12C","Stn.12c",2018,2018-07-25,8,9,63.08128333,-67.43,"Core slice between 8 and 9 cm","<0.025","<0.016","<0.019",0.003495681,0.013400109,0.034665498,0.015439256,0.019226243,0.000582613,0.000582613,"<0.0029","<0.024",0.019080589,0.00174784,"<0.0077","<0.0077","<0.0049",0.001165227,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055",0.002913067,"<0.0056","<0.012"
"PFAS-Core12C-2018-10","12C","Stn.12c",2018,2018-07-25,9,10,63.08128333,-67.43,"Core slice between 9 and 10 cm","<0.025","<0.016",0.0131816,0.002396655,0.017974909,0.038945636,0.014979091,0.022768218,0.001198327,0.001198327,"<0.0029","<0.024",0.0247155,"<0.0011","<0.0077","<0.0077","<0.0049",0.001198327,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-Core12C-2018-11","12C","Stn.12c",2018,2018-07-25,10,12,63.08128333,-67.43,"Core slice between 10 and 12 cm","<0.025","<0.016","<0.019",0.004807225,0.03034561,0.063996187,0.024937481,0.032148319,0.002403613,0.005107677,"<0.0029","<0.024",0.029594481,"<0.0011","<0.0077","<0.0077","<0.0049",0.001802709,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-1","Bell_10","Stn.Bell_10",2018,2018-07-25,0,1,63.6614,-68.5389,"Core slice between 0 and 1 cm",0.012348538,"<0.016","<0.019",0.011480281,0.048525894,0.088079804,0.035019681,0.059330865,0.005209539,0.01012966,"<0.0029","<0.017",0.032221966,"<0.0011","<0.0077",0.001543567,"<0.0049",0.001543567,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-2","Bell_10","Stn.Bell_10",2018,2018-07-25,1,2,63.6614,-68.5389,"Core slice between 1 and 2 cm",0.014110517,"<0.016",0.080024026,0.057601835,0.040205308,0.065623567,0.037112592,0.064367152,0.005798842,0.012177569,0.001739653,"<0.017",0.030830513,"<0.0011","<0.0077",0.0018363,"<0.0049",0.001546358,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-3","Bell_10","Stn.Bell_10",2018,2018-07-25,2,3,63.6614,-68.5389,"Core slice between 2 and 3 cm","<0.025","<0.016","<0.019",0.003161689,0.042880408,0.070940398,0.028158793,0.052760686,0.00533535,0.010967109,"<0.0029","<0.017",0.023218654,"<0.0011","<0.0077",0.000988028,"<0.0049",0.000988028,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-4","Bell_10","Stn.Bell_10",2018,2018-07-25,3,4,63.6614,-68.5389,"Core slice between 3 and 4 cm",0.000785379,"<0.016",0.004123238,0.00166893,0.032887735,0.064008368,0.02974622,0.0536021,0.006479375,0.012075198,"<0.0029","<0.017",0.024543086,"<0.0011","<0.0077",0.001570758,"<0.0049",0.001570758,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-5","Bell_10","Stn.Bell_10",2018,2018-07-25,4,5,63.6614,-68.5389,"Core slice between 4 and 5 cm",0.005162913,"<0.016","<0.019",0.002120482,0.018715558,0.043792563,0.028488215,0.044530122,0.004425354,0.0071912,0.000553169,"<0.017",0.019453117,"<0.0011","<0.0077",0.000921949,"<0.0049",0.001475118,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-6","Bell_10","Stn.Bell_10",2018,2018-07-25,5,6,63.6614,-68.5389,"Core slice between 5 and 6 cm",0.002309761,"<0.016",0.0053657,0.004040842,0.020844334,0.063345907,0.025090767,0.040653933,0.003611399,0.006345646,0.000653297,"<0.017",0.024680369,"<0.0011",0.006693037,0.001101004,"<0.0049",0.00388665,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-7","Bell_10","Stn.Bell_10",2018,2018-07-25,6,7,63.6614,-68.5389,"Core slice between 6 and 7 cm",0.033180931,0.039126647,0.048908308,0.041428214,0.05092218,0.072355527,0.059265362,0.06933472,0.044305174,0.048620613,0.039126647,0.036537383,0.064923382,0.036537383,0.046510842,0.041428214,0.037112775,0.02474185,0.086884172,0.040565126,0.039414343,0.04315439,0.041428214,"<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-8","Bell_10","Stn.Bell_10",2018,2018-07-25,7,8,63.6614,-68.5389,"Core slice between 7 and 8 cm","<0.025","<0.016",0.008775784,0.002193946,0.009402626,0.029618271,0.015357622,0.026954194,0.003134209,0.00376105,"<0.0029","<0.017",0.028103404,"<0.0011",0.002716314,0.001880525,"<0.0049",0.000626842,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-9","Bell_10","Stn.Bell_10",2018,2018-07-25,8,9,63.6614,-68.5389,"Core slice between 8 and 9 cm","<0.025","<0.016",0.01142187,0.002220919,0.003172742,0.018243265,0.012690967,0.015863709,0.000634548,0.000634548,"<0.0029","<0.017",0.017661596,"<0.0011","<0.0077",0.001269097,"<0.0049",0.000634548,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-10","Bell_10","Stn.Bell_10",2018,2018-07-25,9,10,63.6614,-68.5389,"Core slice between 9 and 10 cm",0.014065522,"<0.016",0.005132015,"<0.049",0.003421343,0.0155386,0.009123582,0.014540709,0.000570224,0.00142556,"<0.0029","<0.017",0.014445671,"<0.0011",0.000475187,"<0.0077","<0.0049",0.001140448,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-11","Bell_10","Stn.Bell_10",2018,2018-07-25,10,12,63.6614,-68.5389,"Core slice between 10 and 12 cm",0.012169251,"<0.016",0.01001019,0.000588835,0.004121843,0.018106668,0.008832521,0.017665042,0.001177669,0.001766504,"<0.0029","<0.017",0.201577752,"<0.0011",0.053780238,"<0.0077",0.049167699,0.000588835,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
"PFAS-CoreBell_10-2018-12","Bell_10","Stn.Bell_10",2018,2018-07-25,12,14,63.6614,-68.5389,"Core slice between 12 and 14 cm",0.01398374,"<0.016","<0.019",0.000466778,0.006372905,0.015142722,0.008018362,0.010971636,"<0.0015","<0.0018","<0.0029","<0.017",0.007689522,"<0.0011",0.009984537,0.002623176,"<0.0049",0.000375099,"<0.00084","<0.00051","<0.00092","<0.00079","<0.0055","<0.0097","<0.0056","<0.012"
