﻿"MeasurementID","CoreID","alternate_coreID","Year","Date","MinSlice_cm","MaxSlice_cm","latitude","longitude","measurement_remark","water_depth_m","Porosity"
"physicalProperties-Core8-2017-17",8,"FBT-008",2017,2017-10-06,2,3,63.732388,-68.5135,"Core slice between 2 and 3 cm",6,0.7
"physicalProperties-Core8-2017-18",8,"FBT-008",2017,2017-10-06,3,4,63.732388,-68.5135,"Core slice between 3 and 4 cm",6,0.71
"physicalProperties-Core8-2017-19",8,"FBT-008",2017,2017-10-06,4,6,63.732388,-68.5135,"Core slice between 4 and 6 cm",6,0.764
"physicalProperties-Core8-2017-20",8,"FBT-008",2017,2017-10-06,6,7,63.732388,-68.5135,"Core slice between 6 and 7 cm",6,0.776
"physicalProperties-Core8-2017-21",8,"FBT-008",2017,2017-10-06,7,9,63.732388,-68.5135,"Core slice between 7 and 9 cm",6,0.724
"physicalProperties-Core8-2017-22",8,"FBT-008",2017,2017-10-06,9,11,63.732388,-68.5135,"Core slice between 9 and 11 cm",6,0.673
"physicalProperties-Core8-2017-23",8,"FBT-008",2017,2017-10-06,11,13,63.732388,-68.5135,"Core slice between 11 and 13 cm",6,0.658
"physicalProperties-Core8-2017-24",8,"FBT-008",2017,2017-10-06,13,15,63.732388,-68.5135,"Core slice between 13 and 15 cm",6,0.66
"physicalProperties-Core8-2017-25",8,"FBT-008",2017,2017-10-06,15,17,63.732388,-68.5135,"Core slice between 15 and 17 cm",6,0.636
"physicalProperties-Core8-2017-26",8,"FBT-008",2017,2017-10-06,17,19,63.732388,-68.5135,"Core slice between 17 and 19 cm",6,0.657
"physicalProperties-Core8-2017-27",8,"FBT-008",2017,2017-10-06,19,21,63.732388,-68.5135,"Core slice between 19 and 21 cm",6,0.666
"physicalProperties-Core8-2017-28",8,"FBT-008",2017,2017-10-06,21,23,63.732388,-68.5135,"Core slice between 21 and 23 cm",6,0.659
"physicalProperties-Core8-2017-29",8,"FBT-008",2017,2017-10-06,23,25,63.732388,-68.5135,"Core slice between 23 and 25 cm",6,0.651
"physicalProperties-Core8-2017-30",8,"FBT-008",2017,2017-10-06,25,27,63.732388,-68.5135,"Core slice between 25 and 27 cm",6,0.638
"physicalProperties-Core8-2017-31",8,"FBT-008",2017,2017-10-06,27,29,63.732388,-68.5135,"Core slice between 27 and 29 cm",6,0.644
"physicalProperties-Core14-2017-32",14,"FBT-014",2017,2017-10-07,0,1,63.714265,-68.469579,"Core slice between 0 and 1 cm",21,0.734
"physicalProperties-Core14-2017-33",14,"FBT-014",2017,2017-10-07,1,2,63.714265,-68.469579,"Core slice between 1 and 2 cm",21,0.746
"physicalProperties-Core14-2017-34",14,"FBT-014",2017,2017-10-07,2,4,63.714265,-68.469579,"Core slice between 2 and 4 cm",21,0.722
"physicalProperties-Core14-2017-35",14,"FBT-014",2017,2017-10-07,4,6,63.714265,-68.469579,"Core slice between 4 and 6 cm",21,0.713
"physicalProperties-Core14-2017-36",14,"FBT-014",2017,2017-10-07,6,7,63.714265,-68.469579,"Core slice between 6 and 7 cm",21,0.719
"physicalProperties-Core14-2017-37",14,"FBT-014",2017,2017-10-07,7,9,63.714265,-68.469579,"Core slice btween 7 and 9 cm",21,0.708
"physicalProperties-Core14-2017-38",14,"FBT-014",2017,2017-10-07,9,10,63.714265,-68.469579,"Core slice between 9 and 10 cm",21,0.715
"physicalProperties-Core14-2017-39",14,"FBT-014",2017,2017-10-07,10,13,63.714265,-68.469579,"Core slice between 10 and 13 cm",21,0.706
"physicalProperties-Core15-2017-40",15,"FBT-015",2017,2017-10-07,0,1,63.712345,-68.484589,"Core slice between 0 and 1 cm",24,0.605
"physicalProperties-Core15-2017-41",15,"FBT-015",2017,2017-10-07,1,2,63.712345,-68.484589,"Core slice between 1 and 2 cm",24,0.792
"physicalProperties-Core15-2017-42",15,"FBT-015",2017,2017-10-07,2,4,63.712345,-68.484589,"Core slice between 2 and 4 cm",24,0.779
"physicalProperties-Core15-2017-43",15,"FBT-015",2017,2017-10-07,4,5,63.712345,-68.484589,"Core slice between 4 and 5 cm",24,0.762
"physicalProperties-Core15-2017-44",15,"FBT-015",2017,2017-10-07,5,6,63.712345,-68.484589,"Core slice between 5 and 6 cm",24,0.755
"physicalProperties-Core15-2017-45",15,"FBT-015",2017,2017-10-07,6,7,63.712345,-68.484589,"Core slice between 6 and 7 cm",24,0.747
"physicalProperties-Core15-2017-46",15,"FBT-015",2017,2017-10-07,7,9,63.712345,-68.484589,"Core slice between 7 and 9 cm",24,0.729
"physicalProperties-Core15-2017-47",15,"FBT-015",2017,2017-10-07,9,11,63.712345,-68.484589,"Core slice between 9 and 11 cm",24,0.728
"physicalProperties-Core15-2017-48",15,"FBT-015",2017,2017-10-07,11,13,63.712345,-68.484589,"Core slice between 11 and 13 cm",24,0.704
"physicalProperties-Core15-2017-49",15,"FBT-015",2017,2017-10-07,13,15,63.712345,-68.484589,"Core slice between 13 and 15 cm",24,0.691
"physicalProperties-Core15-2017-50",15,"FBT-015",2017,2017-10-07,15,17,63.712345,-68.484589,"Core slice between 15 and 17 cm",24,0.674
"physicalProperties-Core15-2017-51",15,"FBT-015",2017,2017-10-07,17,19,63.712345,-68.484589,"Core slice between 17 and 19 cm",24,0.675
"physicalProperties-Core16-2017-52",16,"FBT-016",2017,2017-10-07,0,1,63.711271,-68.500903,"Core slice between 0 and 1 cm",15,0.770524743
"physicalProperties-Core16-2017-53",16,"FBT-016",2017,2017-10-07,1,2,63.711271,-68.500903,"Core slice between 1 and 2 cm",15,0.671570211
"physicalProperties-Core16-2017-54",16,"FBT-016",2017,2017-10-07,2,3,63.711271,-68.500903,"Core slice between 2 and 3 cm",15,0.695458345
"physicalProperties-Core16-2017-55",16,"FBT-016",2017,2017-10-07,3,4,63.711271,-68.500903,"Core slice between 3 and 4 cm",15,0.670230644
"physicalProperties-Core16-2017-56",16,"FBT-016",2017,2017-10-07,4,5,63.711271,-68.500903,"Core slice between 4 and 5 cm",15,0.67489753
"physicalProperties-Core16-2017-57",16,"FBT-016",2017,2017-10-07,5,6,63.711271,-68.500903,"Core slice between 5 and 6 cm",15,0.655613622
"physicalProperties-Core16-2017-58",16,"FBT-016",2017,2017-10-07,6,7,63.711271,-68.500903,"Core slice between 6 and 7 cm",15,0.614557961
"physicalProperties-Core16-2017-59",16,"FBT-016",2017,2017-10-07,7,9,63.711271,-68.500903,"Core slice between 7 and 9 cm",15,0.617959421
"physicalProperties-Core16-2017-60",16,"FBT-016",2017,2017-10-07,9,10,63.711271,-68.500903,"Core slice between 9 and 10 cm",15,0.628411299
"physicalProperties-Core16-2017-61",16,"FBT-016",2017,2017-10-07,10,12,63.711271,-68.500903,"Core slice between 10 and 12 cm",15,0.629676991
"physicalProperties-Core16-2017-62",16,"FBT-016",2017,2017-10-07,13,15,63.711271,-68.500903,"Core slice between 13 and 15 cm",15,0.576472083
"physicalProperties-Core16-2017-63",16,"FBT-016",2017,2017-10-07,15,16,63.711271,-68.500903,"Core slice between 15 and 16 cm",15,0.625733569
"physicalProperties-Core12C-2018-64","12C","Stn.12c",2018,2018-07-25,0,1,63.08128333,-67.43,"Core slice between 0 and 1 cm",389,0.893777081
"physicalProperties-Core12C-2018-65","12C","Stn.12c",2018,2018-07-25,1,2,63.08128333,-67.43,"Core slice between 1 and 2 cm",389,0.883878313
"physicalProperties-Core12C-2018-66","12C","Stn.12c",2018,2018-07-25,2,3,63.08128333,-67.43,"Core slice between 2 and 3 cm",389,0.870786153
"physicalProperties-Core12C-2018-67","12C","Stn.12c",2018,2018-07-25,3,4,63.08128333,-67.43,"Core slice between 3 and 4 cm",389,0.865293912
"physicalProperties-Core12C-2018-68","12C","Stn.12c",2018,2018-07-25,4,5,63.08128333,-67.43,"Core slice between 4 and 5 cm",389,0.830742529
"physicalProperties-Core12C-2018-69","12C","Stn.12c",2018,2018-07-25,5,6,63.08128333,-67.43,"Core slice between 5 and 6 cm",389,0.780412336
"physicalProperties-Core12C-2018-70","12C","Stn.12c",2018,2018-07-25,6,7,63.08128333,-67.43,"Core slice between 6 and 7 cm",389,0.778408318
"physicalProperties-Core12C-2018-71","12C","Stn.12c",2018,2018-07-25,7,8,63.08128333,-67.43,"Core slice between 7 and 8 cm",389,0.76795871
"physicalProperties-Core12C-2018-72","12C","Stn.12c",2018,2018-07-25,8,9,63.08128333,-67.43,"Core slice between 8 and 9 cm",389,0.751456312
"physicalProperties-Core12C-2018-73","12C","Stn.12c",2018,2018-07-25,9,10,63.08128333,-67.43,"Core slice between 9 and 10 cm",389,0.771336293
"physicalProperties-Core12C-2018-74","12C","Stn.12c",2018,2018-07-25,10,12,63.08128333,-67.43,"Core slice between 10 and 12 cm",389,0.766572978
"physicalProperties-CoreBell_10-2018-75","Bell_10","Stn.Bell_10",2018,2018-07-25,0,1,63.6614,-68.5389,"Core slice between 0 and 1 cm",89.6,0.791
"physicalProperties-CoreBell_10-2018-76","Bell_10","Stn.Bell_10",2018,2018-07-25,1,2,63.6614,-68.5389,"Core slice between 1 and 2 cm",89.6,0.739
"physicalProperties-CoreBell_10-2018-77","Bell_10","Stn.Bell_10",2018,2018-07-25,2,3,63.6614,-68.5389,"Core slice between 2 and 3 cm",89.6,0.761
"physicalProperties-CoreBell_10-2018-78","Bell_10","Stn.Bell_10",2018,2018-07-25,3,4,63.6614,-68.5389,"Core slice between 3 and 4 cm",89.6,0.73
"physicalProperties-CoreBell_10-2018-79","Bell_10","Stn.Bell_10",2018,2018-07-25,4,5,63.6614,-68.5389,"Core slice between 4 and 5 cm",89.6,0.755
"physicalProperties-CoreBell_10-2018-80","Bell_10","Stn.Bell_10",2018,2018-07-25,5,6,63.6614,-68.5389,"Core slice between 5 and 6 cm",89.6,0.709
"physicalProperties-CoreBell_10-2018-81","Bell_10","Stn.Bell_10",2018,2018-07-25,6,7,63.6614,-68.5389,"Core slice between 6 and 7 cm",89.6,0.7
"physicalProperties-CoreBell_10-2018-82","Bell_10","Stn.Bell_10",2018,2018-07-25,7,8,63.6614,-68.5389,"Core slice between 7 and 8 cm",89.6,0.648
"physicalProperties-CoreBell_10-2018-83","Bell_10","Stn.Bell_10",2018,2018-07-25,8,9,63.6614,-68.5389,"Core slice between 8 and 9 cm",89.6,0.674
"physicalProperties-CoreBell_10-2018-84","Bell_10","Stn.Bell_10",2018,2018-07-25,9,10,63.6614,-68.5389,"Core slice between 9 and 10 cm",89.6,0.688
"physicalProperties-CoreBell_10-2018-85","Bell_10","Stn.Bell_10",2018,2018-07-25,10,12,63.6614,-68.5389,"Core slice between 10 and 12 cm",89.6,0.694
"physicalProperties-CoreBell_10-2018-86","Bell_10","Stn.Bell_10",2018,2018-07-25,12,14,63.6614,-68.5389,"Core slice between 12 and 14 cm",89.6,0.619
"physicalProperties-CoreBell_10-2018-87","Bell_10","Stn.Bell_10",2018,2018-07-25,14,16,63.6614,-68.5389,"Core slice between 14 and 16 cm",89.6,0.631
"physicalProperties-CoreBell_10-2018-88","Bell_10","Stn.Bell_10",2018,2018-07-25,16,18,63.6614,-68.5389,"Core slice between 16 and 18 cm",89.6,0.621
"physicalProperties-CoreBell_10-2018-89","Bell_10","Stn.Bell_10",2018,2018-07-25,18,20,63.6614,-68.5389,"Core slice between 18 and 20 cm",89.6,0.64
