"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-pmza-34","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,665,0.568043015,0.003585196
"Kd_10p-pmza-35","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,683,0.618487978,0.004704813
"Kd_10p-pmza-36","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,694,0.66973827,0.004949178
"Kd_10p-pmza-37","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,710,0.919256735,0.003032256
"Kd_10p-pmza-38","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,780,2.750867254,0.013141975
"Kd_10p-pmza-39","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,305,4.320172147,0.08644319
"Kd_10p-pmza-40","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,320,3.565234629,0.032152193
"Kd_10p-pmza-41","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,330,3.219054184,0.021163889
"Kd_10p-pmza-42","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,340,2.827506803,0.004083288
"Kd_10p-pmza-43","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,380,1.751100422,0.020074801
"Kd_10p-pmza-44","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,412,1.307431053,0.02509752
"Kd_10p-pmza-45","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,443,1.023341886,0.017636288
"Kd_10p-pmza-46","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,465,0.863740727,0.00970412
"Kd_10p-pmza-47","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,490,0.711588697,0.006868593
"Kd_10p-pmza-48","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,510,0.618062352,0.007535064
"Kd_10p-pmza-49","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,532,0.532816852,0.005842055
"Kd_10p-pmza-50","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,555,0.435717862,0.004100166
"Kd_10p-pmza-51","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,589,0.414726449,0.004426702
"Kd_10p-pmza-52","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,625,0.581510538,0.00612897
"Kd_10p-pmza-53","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,665,0.792268602,0.008601231
"Kd_10p-pmza-54","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,683,0.819369031,0.00744292
"Kd_10p-pmza-55","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,694,0.738751061,0.009439494
"Kd_10p-pmza-56","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,710,0.908377049,0.010852243
"Kd_10p-pmza-57","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,780,2.566506312,0.026608151
"Kd_10p-pmza-58","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,305,3.46856071,0.077132569
"Kd_10p-pmza-59","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,320,2.860836133,0.059250555
"Kd_10p-pmza-60","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,330,2.577771435,0.052873403
"Kd_10p-pmza-61","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,340,2.285234595,0.049178323
"Kd_10p-pmza-62","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,380,1.466685408,0.037252289
"Kd_10p-pmza-63","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,412,1.165350046,0.036735005
"Kd_10p-pmza-64","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,443,0.954429432,0.039065502
"Kd_10p-pmza-65","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,465,0.820620144,0.034797448
"Kd_10p-pmza-66","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,490,0.688822005,0.027727527
"Kd_10p-pmza-67","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,510,0.611896853,0.025707091
"Kd_10p-pmza-68","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,532,0.541900163,0.022918421
"Kd_10p-pmza-69","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,555,0.458673337,0.016838132
"Kd_10p-pmza-70","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,589,0.435945457,0.01141828
"Kd_10p-pmza-71","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,625,0.60591962,0.012949958
"Kd_10p-pmza-72","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,665,0.860231971,0.021016333
"Kd_10p-pmza-73","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,683,0.869242386,0.018761274
"Kd_10p-pmza-74","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,694,0.769790821,0.010352792
"Kd_10p-pmza-75","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,710,0.939506831,0.010036279
"Kd_10p-pmza-76","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,780,2.71589214,0.059284992
"Kd_10p-pmza-77","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,305,4.108703708,0.789148995
"Kd_10p-pmza-78","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,320,3.635356691,0.033008594
"Kd_10p-pmza-79","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,330,3.316633053,0.021865361
"Kd_10p-pmza-80","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,340,2.931336904,0.03228047
"Kd_10p-pmza-81","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,380,1.790979831,0.029395508
"Kd_10p-pmza-82","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,412,1.292537221,0.013011985
"Kd_10p-pmza-83","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,443,0.975088535,0.011548321
"Kd_10p-pmza-84","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,465,0.815971978,0.009059262
"Kd_10p-pmza-85","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,490,0.673098205,0.003183721
"Kd_10p-pmza-86","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,510,0.587016199,0.002884567
"Kd_10p-pmza-87","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,532,0.512932872,0.00074165
"Kd_10p-pmza-88","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,555,0.437645131,0.002105075
"Kd_10p-pmza-89","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,589,0.423611058,0.002279105
"Kd_10p-pmza-90","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,625,0.58032642,0.002624614
"Kd_10p-pmza-91","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,665,0.767282234,0.005275478
"Kd_10p-pmza-92","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,683,0.791573998,0.006064718
"Kd_10p-pmza-93","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,694,0.747902167,0.006250549
"Kd_10p-pmza-94","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,710,0.937346565,0.009431622
"Kd_10p-pmza-95","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,780,2.60331017,0.038619687
"Kd_10p-pmza-96","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,305,2.652804354,0.054375494
"Kd_10p-pmza-97","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,320,2.091186976,0.044839575
"Kd_10p-pmza-98","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,330,1.865445752,0.03547937
"Kd_10p-pmza-99","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,340,1.608281704,0.034356761
"Kd_10p-pmza-100","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,380,0.955879182,0.021215433
"Kd_10p-pmza-101","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,412,0.694241694,0.010638125
"Kd_10p-pmza-102","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,443,0.526847319,0.011158594
"Kd_10p-pmza-103","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,465,0.434095922,0.007435595
"Kd_10p-pmza-104","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,490,0.355523979,0.003931409
"Kd_10p-pmza-105","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,510,0.323325675,0.003389235
"Kd_10p-pmza-106","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,532,0.29089718,0.005045145
"Kd_10p-pmza-107","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,555,0.261200677,0.004264078
"Kd_10p-pmza-108","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,589,0.289915465,0.002175086
"Kd_10p-pmza-109","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,625,0.447009278,0.00182462
"Kd_10p-pmza-110","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,665,0.621481426,0.019854824
"Kd_10p-pmza-111","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,683,0.628694284,0.002557288
"Kd_10p-pmza-112","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,694,0.640927839,0.001436865
"Kd_10p-pmza-113","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,710,0.852294879,0.002578985
"Kd_10p-pmza-114","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,780,2.53363932,0.018760421
"Kd_10p-pmza-115","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,305,3.299817983,0.110340364
"Kd_10p-pmza-116","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,320,2.56409391,0.071211823
"Kd_10p-pmza-117","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,330,2.234279067,0.053068723
"Kd_10p-pmza-118","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,340,1.899942232,0.039069207
"Kd_10p-pmza-119","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,380,1.051277272,0.013562495
"Kd_10p-pmza-120","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,412,0.68862328,0.005333445
"Kd_10p-pmza-121","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,443,0.457186735,0.00208646
"Kd_10p-pmza-122","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,465,0.366551449,0.003263155
"Kd_10p-pmza-123","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,490,0.28402876,0.001964402
"Kd_10p-pmza-124","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,510,0.253237685,0.001477557
"Kd_10p-pmza-125","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,532,0.225760131,0.001425683
"Kd_10p-pmza-126","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,555,0.207476999,0.001495991
"Kd_10p-pmza-127","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,589,0.238456266,0.001743323
"Kd_10p-pmza-128","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,625,0.387065151,0.003226533
"Kd_10p-pmza-129","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,665,0.522957127,0.004630769
"Kd_10p-pmza-130","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,683,0.571015324,0.005638009
"Kd_10p-pmza-131","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,694,0.606011853,0.007626923
"Kd_10p-pmza-132","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,710,0.854135243,0.013672388
"Kd_10p-pmza-133","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,780,2.840558037,0.016760266
"Kd_10p-pmza-134","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,305,2.887759939,0.024030785
"Kd_10p-pmza-135","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,320,2.249479762,0.005251709
"Kd_10p-pmza-136","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,330,1.954537562,0.004980469
"Kd_10p-pmza-137","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,340,1.711734993,0.007166374
"Kd_10p-pmza-138","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,380,0.984056851,0.008979024
"Kd_10p-pmza-139","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,412,0.704555515,0.003711257
"Kd_10p-pmza-140","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,443,0.522483588,0.001431226
"Kd_10p-pmza-141","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,465,0.421806421,0.001254189
"Kd_10p-pmza-142","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,490,0.341967854,0.002053084
"Kd_10p-pmza-143","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,510,0.301694686,0.001770917
