"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-pmza-95","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,780,85.28088503,0.984248043
"Ed-pmza-96","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,305,0.580502773,0.028189986
"Ed-pmza-97","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,320,17.77825274,0.466468887
"Ed-pmza-98","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,330,34.25085954,0.806650027
"Ed-pmza-99","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,340,38.39526043,0.91538775
"Ed-pmza-100","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,380,51.84157657,1.298939553
"Ed-pmza-101","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,412,94.96281376,2.552140925
"Ed-pmza-102","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,443,106.0537775,2.949526418
"Ed-pmza-103","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,465,118.9105596,3.269924056
"Ed-pmza-104","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,490,116.400832,3.296895766
"Ed-pmza-105","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,510,113.1126641,3.129653001
"Ed-pmza-106","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,532,117.0640607,3.374066982
"Ed-pmza-107","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,555,115.8873989,3.212001362
"Ed-pmza-108","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,589,104.9341704,2.97139457
"Ed-pmza-109","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,625,103.3794703,2.921310801
"Ed-pmza-110","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,665,100.7212133,2.619839187
"Ed-pmza-111","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,683,93.61260239,2.614061968
"Ed-pmza-112","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,694,87.97360611,2.277460512
"Ed-pmza-113","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,710,90.86933533,2.443970936
"Ed-pmza-114","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,780,80.39713496,2.059807456
"Ed-pmza-115","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,305,1.008104357,0.03104484
"Ed-pmza-116","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,320,25.81504585,0.410431075
"Ed-pmza-117","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,330,47.74602604,0.680329516
"Ed-pmza-118","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,340,52.48247946,0.723061054
"Ed-pmza-119","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,380,67.95832595,0.964001842
"Ed-pmza-120","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,412,121.6460816,1.775562003
"Ed-pmza-121","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,443,133.4733847,2.020746211
"Ed-pmza-122","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,465,148.1757772,2.248811545
"Ed-pmza-123","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,490,143.7558838,2.202396676
"Ed-pmza-124","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,510,138.821448,2.139946721
"Ed-pmza-125","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,532,142.328062,2.24457259
"Ed-pmza-126","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,555,140.4366759,2.196408782
"Ed-pmza-127","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,589,128.7413972,2.055322847
"Ed-pmza-128","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,625,123.2604773,1.934532535
"Ed-pmza-129","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,665,119.2393907,1.850547966
"Ed-pmza-130","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,683,110.2222704,1.759826871
"Ed-pmza-131","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,694,106.6777601,1.711186902
"Ed-pmza-132","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,710,108.3220791,1.759310645
"Ed-pmza-133","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,780,93.30867825,1.503806492
"Ed-pmza-134","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,305,0.430644047,0.024934803
"Ed-pmza-135","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,320,12.49258207,0.5047723
"Ed-pmza-136","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,330,23.27559892,0.901303083
"Ed-pmza-137","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,340,25.24275814,0.956136367
"Ed-pmza-138","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,380,31.01965268,1.260273367
"Ed-pmza-139","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,412,53.76604442,2.268725843
"Ed-pmza-140","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,443,57.5715996,2.513533971
"Ed-pmza-141","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,465,63.10163971,2.788835456
"Ed-pmza-142","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,490,60.47744694,2.703818298
"Ed-pmza-143","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,510,57.59773678,2.614078633
"Ed-pmza-144","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,532,58.70151604,2.711730766
"Ed-pmza-145","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,555,57.46973404,2.6656484
"Ed-pmza-146","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,589,49.16111773,2.316582083
"Ed-pmza-147","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,625,48.62404139,2.324353552
"Ed-pmza-148","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,665,46.7853794,2.240214375
