file_name,parameter,description,unit,instrument,comment
Kd_10p_cops_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_10p_cops_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_1p_cops_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_1p_cops_long_pmza.csv,Kd_1p,diffuse attenuation coefficient at 1 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_1p_cops_long_pmza.csv,Kd_1p_sd,diffuse attenuation coefficient standard deviation at 1 percent of Ed0,reciprocal metre (1/m),,
Kd_1p_cops_long_pmza.csv,lat,latitude,decimal degrees,,
Kd_1p_cops_long_pmza.csv,lon,longitude,decimal degrees,,
Kd_1p_cops_long_pmza.csv,project,project name,NA,,
Kd_1p_cops_long_pmza.csv,station,sample station name,NA,,
Kd_1p_cops_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
Kd_1p_cops_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_1p_cops_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_cops_long_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Rrs_cops_long_pmza.csv,lat,latitude,decimal degrees,,
Rrs_cops_long_pmza.csv,lon,longitude,decimal degrees,,
Rrs_cops_long_pmza.csv,project,project name,NA,,
Rrs_cops_long_pmza.csv,Rrs,remote sensing reflectance at sea surface (0+),1/sr,C-OPS (Biospherical Instruments),
Rrs_cops_long_pmza.csv,Rrs_sd,Rrs standard deviation,1/sr,,
Rrs_cops_long_pmza.csv,station,sample station name,NA,,
Rrs_cops_long_pmza.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_pmza
Rrs_cops_long_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_cops_long_pmza.csv,wavelength,wavelength of measurement,nanometer (nm),,
watercolumn_station_pmza.csv,boat,boat name use for sampling,NA,,
watercolumn_station_pmza.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
watercolumn_station_pmza.csv,FU,forel-Ule scale,forel unit (FU),,
watercolumn_station_pmza.csv,lat,latitude,decimal degrees,,
watercolumn_station_pmza.csv,lon,longitude,decimal degrees,,
watercolumn_station_pmza.csv,project,project name,NA,,
watercolumn_station_pmza.csv,station,sample station name,NA,,final station name to be used/ this id is NOT unique
watercolumn_station_pmza.csv,station_id,station unique id,NA,,project-station-datetime. Each sampling event at one particular location for a given date and time has a unique ID. Used as primary key to link with other csv
watercolumn_station_pmza.csv,station_waterbody,type of waterbody sampled,NA,,ocean or river
watercolumn_station_pmza.csv,SZ,secchi depth/ 999 = sechhi visible down to the bottom,meter (m),secchi disk,
watercolumn_station_pmza.csv,unique_id,unique id/ OGSL variable,NA,,
watercolumn_station_pmza.csv,water_depth,The water (bottom) depth where the data were collected = station depth,meter (m),,depth of the station/ not the depth of measurement
