"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-pmza-26","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,490,0.004130979,0.000114964
"Rrscops-pmza-27","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,510,0.004844592,0.000132923
"Rrscops-pmza-28","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,532,0.005273517,0.000142282
"Rrscops-pmza-29","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,555,0.005405431,0.000146142
"Rrscops-pmza-30","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,589,0.004280571,0.000106427
"Rrscops-pmza-31","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,625,0.001987875,3.84e-05
"Rrscops-pmza-32","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,665,0.001336363,1.85e-05
"Rrscops-pmza-33","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,683,0.001327265,2.03e-05
"Rrscops-pmza-34","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,694,0.001145973,2.03e-05
"Rrscops-pmza-35","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,710,0.00070716,8.99e-06
"Rrscops-pmza-36","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:06:00Z",48.67081,-68.57931,780,0.000150226,3.88e-05
"Rrscops-pmza-37","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,320,0.00037857,3.39e-05
"Rrscops-pmza-38","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,330,0.000508445,4.49e-05
"Rrscops-pmza-39","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,340,0.000448606,1.99e-05
"Rrscops-pmza-40","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,380,0.000913304,3.9e-05
"Rrscops-pmza-41","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,412,0.001219595,6.35e-05
"Rrscops-pmza-42","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,443,0.001614856,9.91e-05
"Rrscops-pmza-43","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,465,0.00183143,5.04e-05
"Rrscops-pmza-44","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,490,0.002167859,5.73e-05
"Rrscops-pmza-45","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,510,0.002585656,5.56e-05
"Rrscops-pmza-46","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,532,0.003047565,6.57e-05
"Rrscops-pmza-47","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,555,0.003769657,5.74e-05
"Rrscops-pmza-48","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,589,0.003802603,7.39e-05
"Rrscops-pmza-49","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,625,0.002224191,7.31e-05
"Rrscops-pmza-50","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,665,0.001455639,5.44e-05
"Rrscops-pmza-51","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,683,0.001772296,0.000124938
"Rrscops-pmza-52","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,694,0.00183801,0.000160608
"Rrscops-pmza-53","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,710,0.001224385,0.000111555
"Rrscops-pmza-54","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T15:06:00Z",48.67085667,-68.57917333,780,0.000152144,2.89e-05
"Rrscops-pmza-55","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,320,0.000479947,3.66e-05
"Rrscops-pmza-56","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,330,0.000594337,4.33e-05
"Rrscops-pmza-57","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,340,0.000613692,3.58e-05
"Rrscops-pmza-58","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,380,0.000985462,4.2e-05
"Rrscops-pmza-59","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,412,0.001136388,5.05e-05
"Rrscops-pmza-60","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,443,0.001415237,6.9e-05
"Rrscops-pmza-61","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,465,0.001686877,9.28e-05
"Rrscops-pmza-62","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,490,0.001985446,0.000105608
"Rrscops-pmza-63","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,510,0.002315732,0.000135847
"Rrscops-pmza-64","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,532,0.002672029,0.000172168
"Rrscops-pmza-65","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,555,0.003397003,0.000255881
"Rrscops-pmza-66","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,589,0.003453926,0.000274577
"Rrscops-pmza-67","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,625,0.001851643,0.0001414
"Rrscops-pmza-68","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,665,0.001177741,5.12e-05
"Rrscops-pmza-69","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,683,0.001603009,6.68e-05
"Rrscops-pmza-70","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,694,0.001680251,9.85e-05
"Rrscops-pmza-71","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,710,0.001095289,6.4e-05
"Rrscops-pmza-72","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T15:57:00Z",48.676425,-68.59255,780,0.000188904,3.16e-05
"Rrscops-pmza-73","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,320,0.000478662,NA
"Rrscops-pmza-74","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,330,0.000676556,0.00026228
"Rrscops-pmza-75","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,340,0.000589312,0.00016336
"Rrscops-pmza-76","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,380,0.001032988,0.000105079
"Rrscops-pmza-77","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,412,0.001396548,5.2e-05
"Rrscops-pmza-78","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,443,0.001989727,0.000111661
"Rrscops-pmza-79","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,465,0.00254739,0.0001956
"Rrscops-pmza-80","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,490,0.003033489,0.000144746
"Rrscops-pmza-81","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,510,0.003542044,0.000134528
"Rrscops-pmza-82","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,532,0.00403688,0.000204057
"Rrscops-pmza-83","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,555,0.004746718,0.000232584
"Rrscops-pmza-84","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,589,0.004731508,0.000139357
"Rrscops-pmza-85","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,625,0.002658367,6.3e-05
"Rrscops-pmza-86","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,665,0.001700847,3.18e-05
"Rrscops-pmza-87","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,683,0.001775954,5.77e-05
"Rrscops-pmza-88","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,694,0.001813563,0.000150857
"Rrscops-pmza-89","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,710,0.001164402,0.000109299
"Rrscops-pmza-90","pmza-PMZA-RIKI-2015-06-30T14:11:00Z","pmza","PMZA-RIKI","2015-06-30T14:11:00Z",48.67,-68.57566667,780,0.000123104,6.13e-05
"Rrscops-pmza-91","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,320,0.000654218,3.53e-05
"Rrscops-pmza-92","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,330,0.000771233,2.68e-05
"Rrscops-pmza-93","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,340,0.000746023,2.12e-05
"Rrscops-pmza-94","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,380,0.001307436,2.04e-05
"Rrscops-pmza-95","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,412,0.001678531,6.74e-05
"Rrscops-pmza-96","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,443,0.00228628,0.000125506
"Rrscops-pmza-97","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,465,0.002674933,0.000156355
"Rrscops-pmza-98","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,490,0.00321621,0.000177155
"Rrscops-pmza-99","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,510,0.003586265,0.000197626
"Rrscops-pmza-100","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,532,0.00394601,0.000180598
"Rrscops-pmza-101","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,555,0.004299224,0.000153879
"Rrscops-pmza-102","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,589,0.003373573,0.000112193
"Rrscops-pmza-103","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,625,0.001599714,2.56e-05
"Rrscops-pmza-104","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,665,0.001101459,7.64e-06
"Rrscops-pmza-105","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,683,0.001144703,3.92e-06
"Rrscops-pmza-106","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,694,0.000981524,3.48e-07
"Rrscops-pmza-107","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,710,0.000616562,2.32e-05
"Rrscops-pmza-108","pmza-PMZA-RIKI-2015-07-10T14:40:00Z","pmza","PMZA-RIKI","2015-07-10T14:40:00Z",48.6718,-68.5836,780,0.000182117,0.00010857
"Rrscops-pmza-109","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,320,0.000285043,1.82e-05
"Rrscops-pmza-110","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,330,0.000322862,1.67e-05
"Rrscops-pmza-111","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,340,0.000355681,1.31e-05
"Rrscops-pmza-112","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,380,0.000539237,2.14e-05
"Rrscops-pmza-113","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,412,0.000653646,2.84e-05
"Rrscops-pmza-114","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,443,0.000896709,4.02e-05
"Rrscops-pmza-115","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,465,0.001185906,4.09e-05
"Rrscops-pmza-116","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,490,0.001412607,4.46e-05
"Rrscops-pmza-117","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,510,0.001560477,4.92e-05
"Rrscops-pmza-118","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,532,0.00167972,5.5e-05
"Rrscops-pmza-119","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,555,0.001766924,6.52e-05
"Rrscops-pmza-120","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,589,0.001391443,5.05e-05
"Rrscops-pmza-121","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,625,0.00063861,2.72e-05
"Rrscops-pmza-122","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,665,0.000406906,2.07e-05
"Rrscops-pmza-123","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,683,0.000452631,2.66e-05
"Rrscops-pmza-124","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,694,0.000405852,2.32e-05
"Rrscops-pmza-125","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,710,0.000216912,1.41e-05
"Rrscops-pmza-126","pmza-PMZA-RIKI-2015-07-15T15:22:00Z","pmza","PMZA-RIKI","2015-07-15T15:22:00Z",48.67248,-68.57957,780,1.79e-05,3.06e-06
"Rrscops-pmza-127","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,320,0.000351555,NA
"Rrscops-pmza-128","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,330,0.000410197,NA
"Rrscops-pmza-129","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,340,0.000439302,NA
"Rrscops-pmza-130","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,380,0.000745526,NA
"Rrscops-pmza-131","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,412,0.000939092,NA
"Rrscops-pmza-132","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,443,0.001289921,NA
"Rrscops-pmza-133","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,465,0.001607231,NA
"Rrscops-pmza-134","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,490,0.001968232,NA
"Rrscops-pmza-135","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,510,0.002262175,NA
"Rrscops-pmza-136","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,532,0.002446006,NA
"Rrscops-pmza-137","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,555,0.002551299,NA
"Rrscops-pmza-138","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,589,0.002083064,NA
"Rrscops-pmza-139","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,625,0.00092486,NA
"Rrscops-pmza-140","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,665,0.000645556,NA
"Rrscops-pmza-141","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,683,0.000866555,NA
"Rrscops-pmza-142","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,694,0.000696904,NA
"Rrscops-pmza-143","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,710,0.000361407,NA
"Rrscops-pmza-144","pmza-PMZA-RIKI-2015-07-23T14:40:00Z","pmza","PMZA-RIKI","2015-07-23T14:40:00Z",48.67327,-68.5823,780,6.67e-05,NA
