"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-pmza-61","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10.5,420,0.020329946
"bbp-pmza-62","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11,420,0.019878652
"bbp-pmza-63","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11.5,420,0.019379356
"bbp-pmza-64","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12,420,0.018959402
"bbp-pmza-65","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12.5,420,0.018644944
"bbp-pmza-66","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13,420,0.018404806
"bbp-pmza-67","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13.5,420,0.018269696
"bbp-pmza-68","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14,420,0.018139878
"bbp-pmza-69","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14.5,420,0.017970229
"bbp-pmza-70","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15,420,0.017855456
"bbp-pmza-71","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15.5,420,0.017912896
"bbp-pmza-72","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16,420,0.018142784
"bbp-pmza-73","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16.5,420,0.018219225
"bbp-pmza-74","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17,420,0.018000204
"bbp-pmza-75","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17.5,420,0.017743421
"bbp-pmza-76","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18,420,0.018200146
"bbp-pmza-77","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18.5,420,0.017555956
"bbp-pmza-78","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19,420,0.017707511
"bbp-pmza-79","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19.5,420,0.017407101
"bbp-pmza-80","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,20,420,0.01686927
"bbp-pmza-81","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,0.5,470,0.013309862
"bbp-pmza-82","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1,470,0.013701385
"bbp-pmza-83","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1.5,470,0.014013452
"bbp-pmza-84","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2,470,0.014240931
"bbp-pmza-85","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2.5,470,0.014503921
"bbp-pmza-86","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3,470,0.014991628
"bbp-pmza-87","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3.5,470,0.015438961
"bbp-pmza-88","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4,470,0.015987971
"bbp-pmza-89","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4.5,470,0.016622053
"bbp-pmza-90","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5,470,0.016876689
"bbp-pmza-91","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5.5,470,0.017022925
"bbp-pmza-92","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6,470,0.01707435
"bbp-pmza-93","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6.5,470,0.017885595
"bbp-pmza-94","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7,470,0.018691487
"bbp-pmza-95","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7.5,470,0.018759129
"bbp-pmza-96","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8,470,0.018909684
"bbp-pmza-97","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8.5,470,0.019014548
"bbp-pmza-98","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9,470,0.018884908
"bbp-pmza-99","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9.5,470,0.018681591
"bbp-pmza-100","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10,470,0.018369174
"bbp-pmza-101","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10.5,470,0.017992556
"bbp-pmza-102","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11,470,0.017717163
"bbp-pmza-103","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11.5,470,0.017469395
"bbp-pmza-104","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12,470,0.017208668
"bbp-pmza-105","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12.5,470,0.017065399
"bbp-pmza-106","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13,470,0.016933253
"bbp-pmza-107","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13.5,470,0.01665401
"bbp-pmza-108","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14,470,0.016339947
"bbp-pmza-109","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,14.5,470,0.016150196
"bbp-pmza-110","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15,470,0.016119543
"bbp-pmza-111","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,15.5,470,0.016235585
"bbp-pmza-112","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16,470,0.016178075
"bbp-pmza-113","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,16.5,470,0.016076979
"bbp-pmza-114","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17,470,0.016260739
"bbp-pmza-115","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,17.5,470,0.016493544
"bbp-pmza-116","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18,470,0.016436244
"bbp-pmza-117","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,18.5,470,0.015783299
"bbp-pmza-118","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19,470,0.016244343
"bbp-pmza-119","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,19.5,470,0.015998067
"bbp-pmza-120","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,20,470,0.014370248
"bbp-pmza-121","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,0.5,532,0.012725099
"bbp-pmza-122","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1,532,0.013210415
"bbp-pmza-123","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,1.5,532,0.013510465
"bbp-pmza-124","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2,532,0.013618581
"bbp-pmza-125","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,2.5,532,0.013793711
"bbp-pmza-126","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3,532,0.014266723
"bbp-pmza-127","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,3.5,532,0.014789472
"bbp-pmza-128","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4,532,0.015414517
"bbp-pmza-129","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,4.5,532,0.016116842
"bbp-pmza-130","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5,532,0.016347932
"bbp-pmza-131","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,5.5,532,0.016441218
"bbp-pmza-132","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6,532,0.016310883
"bbp-pmza-133","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,6.5,532,0.017184739
"bbp-pmza-134","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7,532,0.018227657
"bbp-pmza-135","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,7.5,532,0.018040176
"bbp-pmza-136","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8,532,0.018137898
"bbp-pmza-137","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,8.5,532,0.018358583
"bbp-pmza-138","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9,532,0.018600865
"bbp-pmza-139","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,9.5,532,0.018667329
"bbp-pmza-140","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10,532,0.018398815
"bbp-pmza-141","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,10.5,532,0.017898537
"bbp-pmza-142","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11,532,0.017453702
"bbp-pmza-143","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,11.5,532,0.017013089
"bbp-pmza-144","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12,532,0.016647976
"bbp-pmza-145","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,12.5,532,0.016429301
"bbp-pmza-146","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI",NA,"2015-06-09T15:06:00Z",48.67081,-68.57931,13,532,0.016254449
