﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-73.899063,45.46973,"Parc-nature du Cap Saint-Jacques, Plaine inondable et marais isolé, Pointe Théoret",,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-74.870644,45.643375,Non-disponible,Fassett,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.758041,45.382748,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.283539,45.448376,Non-disponible,,Infrastructures,Quai,,,,,,2016-03-29,Inconnu
-70.1408,47.6228,Quai et marina de Pointe-au-Pic,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.195862,45.56983,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-73.171127,45.778942,St-Antoine-sur-Richelieu,,Infrastructures,Quai,,,,,,2016-03-29,Inconnu
-70.658699,48.354027,Ponton du Site de tournage de Nouvelle-France,,Infrastructures,Quai,,,,,,2008-06-30,Opérationnel
-68.470413,48.51684,Quai Pointe-au-Père et Phare,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-67.593498,49.3218,Traversier Godbout-Matane-Baie-Comeau,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-65.721901,49.2374,Vieux quai au terminal maritime de Mont-Louis,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Hors-service
-73.456985,45.72565,Parc Saint-Laurent,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.090897,45.458656,Quai municipal,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Non Opérationnel
-61.829102,47.2349,Havre-Aubert (Côtier),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-61.713558,47.53071,Quai du Nord,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-69.406601,48.0398,Quai Notre-Dame-de-l'Isle-Verte (est),,Infrastructures,Quai,,,,,,2008-07-02,Inconnu
-71.241859,46.772465,Non-disponible,a valider sur le terrain,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Inconnu
-73.154678,45.888912,Non-disponible,Traverse St-Roch - St-Ours. Valide avec Street View,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.580704,45.4733,Non-disponible,,Infrastructures,Quai,,,,,,2008-03-31,Inconnu
-64.392136,48.997547,Ancien quai à Rivière-au-Renard,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.939339,45.393692,Non-disponible,Quai 34e Avenue,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.959129,46.611286,Quai de Lotbinière,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-70.404739,47.367958,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-64.893501,48.188,Anse-à-la-Barbe,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.574318,46.697308,Marina Maurice-Grenier,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.669624,45.561954,GOUIN ( SOPHIE-BARAT ),"Clôture qui empêche l'accès à la rive, pas de stationnement",Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-73.976746,45.355377,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-68.723961,48.373127,Havre du Bic,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-72.437508,48.653996,Marina Saint-Félicien,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-67.590187,49.324203,Vieux Quai Godbout,Vieux Quai Godbout,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Hors-service
-70.671799,47.0203,Lieu historique national du Canada de la Grosse-Île-et-le-Mémorial-des-Irlandais,,Infrastructures,Quai,,,,,,2008-05-14,Opérationnel
-69.389999,48.3458,Quai du traversier Les Escoumins,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.639915,48.580734,Le Maligneau,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.574501,45.4428,HON. GEORGE-O'REILLY / Quai Natatorium,Natatorium,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Non Opérationnel
-71.342102,46.74676,Non-disponible,Parc nautique de Cap-Rouge,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Inconnu
-73.993935,45.36108,Petit parc sur l'île Perrot,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-71.188255,46.810535,Secteur de la traverse de Lévis,Secteur de la traverse de Levis,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-74.881599,45.644863,Traversier Fassett-Lefaivre,Fassett,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.513809,47.925457,Port Gros Cacouna,port gros cacouna,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.270935,48.465088,Club de voile du Saguenay,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-62.03196,50.22262,L'Île-Michon,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-69.728951,48.1261,Quai de la traverse Baie Ste-Catherine - Tadoussac,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-75.410049,45.526222,Traversier Masson-Angers- Cumberland,,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.266373,45.13266,Non-disponible,,Infrastructures,Quai,,,,,,2016-03-29,Inconnu
-74.056984,45.30661,Quai Fédéral Les Cèdres,Ponton pour traverser vers le Parc des Îles de Saint-Timothée de  mai à octobre,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-66.346901,48.0987,Miguasha (Secteur pêche),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-69.898003,47.8056,Quai de Port-au-Persil,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Hors-service
-69.243149,48.143555,Pontons de l'île aux Basques,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-71.201744,46.811825,Traverse Québec - Lévis,La traverse Quebec - Levis,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.508247,45.59524,Parc de la Capture-d'Ethan-Allen,Les activités du parc sont organisées par la Société de la Promenade Bellerive.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.5522,45.5046,"VIEUX-PORT DE MONTRÉAL, QUAI KING-EDWARD","Site historique, Centre des Sciences de Montréal",Infrastructures,Quai,,,,,,2008-05-14,Opérationnel
-65.0364,49.2212,Havre de Petite-Vallée,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-57.638901,51.4331,Quai Rivière Saint-Paul (Baie Chevalier),,Infrastructures,Quai,,,,,,2008-03-31,Inconnu
-73.441917,45.678616,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-72.21917,48.518463,Marina de Roberval,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-74.364273,45.141117,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-69.726082,48.13937,Quai de la traverse Tadoussac - Baie Ste-Catherine,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.273476,47.21489,Parc Nautique St-Jean-Port-Joli,,Infrastructures,Quai,,,,,,2008-06-20,Opérationnel
-73.537537,45.402733,Débarcadère de la rue Lamarche,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-74.336899,45.5073,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-71.789635,46.669518,Quai de Cap-Santé,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Non Opérationnel
-59.475899,50.4964,Port de Harrington Harbour,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-65.613899,48.0775,Quai à Saint-Siméon,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-64.545403,49.0811,Havre de l'Anse-à-Valleau,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-66.482635,50.165337,Quai de Pointe-Noire,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-71.016899,46.9689,Quai Gravel,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Opérationnel
-73.818581,45.336514,Quai Municipal de Léry,"Aucun accès a l'eau a partir du quai, il n'a pas de descente.",Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Non Opérationnel
-70.588097,48.383858,Quai de Ste-Rose-du-Nord,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.567001,47.847,Club nautique de Rivière-du-Loup,,Infrastructures,Quai,,,,,,2008-06-18,Opérationnel
-69.184418,48.13328,Marina de Trois-Pistole,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-59.601398,50.4819,Port de Chevery,,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-71.193283,46.8372,Non-disponible,Quai asocie a l'etablissement recreatif,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-61.707424,47.522186,Quai du Sud,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-71.879097,46.6839,Quai de Portneuf,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-64.849129,49.185863,Quai de Cloridorme,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-71.924698,46.6514,Quai de Deschambault,Canot à glace.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-70.563309,47.30374,Quai de la Petite-Rivière-Saint-François,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.694283,45.432407,Non-disponible,Parc SAINT-LOUIS,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.250992,45.19663,Non-disponible,Quai Ryan. Confirmation recherche Google,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.186928,45.69095,Non-disponible,Traverse St-Charles - St-Marc. Valide avec Street View,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.809265,46.997303,Quai de Saint-François (Terminal maritime),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-71.846275,46.67071,Quai du Domaine Joly-De Lotbinière (vestiges),,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Fermé
-74.207794,45.524055,Non-disponible,Saint-Placide,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.211533,48.520775,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-66.973,49.0042,Quai municipal Havre de pêche,,Infrastructures,Quai,,,,,,2008-06-19,Opérationnel
-71.200005,46.8167,Terminal de Croisières (Vieux-Port de Québec),Terminal de Croisieres (Vieux-Port de Quebec),Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.248917,45.30254,Non-disponible,Saint-Jean-sur-Richelieu,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.071182,48.092327,Passerelle en bois à Shigawake,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-74.10331,45.443123,Traversier Oka-Hudson,Hudson,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.735291,46.934902,Marina Berthier,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-76.22773,45.51621,Non-disponible,Quyon,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.130547,48.10071,Quai de Carleton-sur-Mer,Carleton,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-61.717724,47.27688,île d'Entrée,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.619263,46.27219,Non-disponible,Saint-François,Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-57.148899,51.4227,Quai de Blanc-Sablon (Petit quai pêcheurs),,Infrastructures,Quai,,,,,,2008-03-31,Opérationnel
-72.002602,46.5724,Quai de Leclercville,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Inconnu
-73.160187,45.786755,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.561783,45.40773,Non-disponible,Quai associe a l'ecluse de la voie maritime?,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-61.26408,50.184566,Port de Kégaska,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-67.530891,48.852745,Marina de Matane,Rivière à saumon,Infrastructures,Quai,,,,,,2008-06-16,Opérationnel
-60.642399,50.23,"Rivière Olomane, rive ouest",,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-68.539955,48.44541,Quai boulevard Saint-Germain,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Hors-service
-70.533981,47.05625,Non disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-63.60976,50.237865,Havre-St-Pierre,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.516983,46.33546,Non-disponible,Sainte-Angèle (Bécancourt),Infrastructures,Quai,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.555199,45.4919,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Non Opérationnel
-68.5131,48.4784,Quai Rimouski-Marina,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-71.700218,46.668175,Quai des Écureuils,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Non Opérationnel
-70.878502,48.3448,Terminal maritime de Bagotville / Quai Lepage,,Infrastructures,Quai,,,,,,2008-06-30,Opérationnel
-74.28492,45.173134,Marina de Port-Lewis,Il y a plusieurs services offerts à la marina de Salaberry-de-Valleyfield mais il y a aussi des tarifs.,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.214897,45.9595,Quai municipal de Lanoraie,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-69.186371,48.134537,Quai de Trois-Pistoles,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-73.152168,45.888233,Non-disponible,,Infrastructures,Quai,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
