﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-74.094856,45.460457,Non disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.262161,45.151844,Non-disponible,Marina le Refuge. Confirmation marina et rampe avec recherche web,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.273476,47.21489,Parc Nautique St-Jean-Port-Joli,,Infrastructures,Marina,,,,,,2008-06-20,Opérationnel
-68.5131,48.4784,Quai Rimouski-Marina,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-75.707069,45.432163,Marina Jaques-Cartier,à côté du pont Alexandra,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.172089,45.496418,Club de Voile des Laurentides,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Opérationnel
-71.276642,46.742767,Marina de la Chaudière,Marina de la Chaudiere; selon le site web quebecstationsnautiques,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-74.413818,45.095802,Marina Saint-Anicet,au bout de la 146e avenue,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.688004,49.0985,Quai de Cap-Chat,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-69.553902,48.2289,Marina de Grandes Bergeronnes (Pointe à John),,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.266899,48.4639,Marina de Shipshaw,-,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.249222,45.19831,Marina le Sabrevois,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-71.196243,46.78931,Parc nautique de Lévy 1984 inc.,Parc nautique de Levy 1984 inc.,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.374901,45.8084,Brousseau Marine Sports Inc.,,Infrastructures,Marina,,,,,,,Opérationnel
-73.250504,45.3023,Non disponible,,Infrastructures,Marina,,,,,,2016-03-29,Inconnu
-73.98233,45.48704,Marina Bobino,Pointe-Calumet,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.135071,49.229736,Non-disponible,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-65.294197,49.2402,Havre polyvalent de Rivière-Madeleine,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.674156,45.42919,Port de Plaisance de Lachine,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.943069,45.51937,Marina Plage Roger,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-74.952103,45.6435,Montebello,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-72.244942,46.521606,Marina de la Batiscan,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-73.27594,45.13016,Non-disponible,,Infrastructures,Marina,,,,,,2016-03-29,Inconnu
-73.150703,45.93238,Non-disponible,,Infrastructures,Marina,,,,,,2016-03-29,Inconnu
-66.066963,49.216812,Havre de Marsoui,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-71.005341,46.97716,Marina de la rivière Sault-à-la-Puce,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-73.520302,45.5355,Club nautique de Longueuil,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.270935,48.465088,Club de voile du Saguenay,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.311859,45.093964,Marina Éole,Marina Eole. Confirmation Google Street View et recherche web,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-72.754387,46.535545,Marina du parc de l'Île-Melville,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Opérationnel
-73.261139,45.194576,Marina le Saint-Tropez,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.203369,45.562626,Marina du Phare de Beloeil,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.020317,46.062466,Marina Halte des 103 Îles Inc.,Sainte-Anne de Sorel,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.193474,45.67351,Non-disponible,,Infrastructures,Marina,,,,,,2016-03-29,Inconnu
-71.676003,48.6266,Marina Delisle,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-61.836201,47.4052,Non-disponible,,Infrastructures,Marina,,,,,,2008-03-31,Inconnu
-72.907143,46.100548,Marina M. B.,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.79808,45.445816,Club de voile de Pointe-Claire,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-70.393196,47.419327,Hâvre Jacques-Cartier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Non Opérationnel
-73.922981,45.40407,Yacht club de Baie d'Urfé,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-74.268494,45.528755,Non-disponible,ouest de Saint-Placide,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-58.962502,50.8253,Marina de La Tabatière,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-64.720299,48.2869,Anse-de-Newport (Quai),,Infrastructures,Marina,,,,,,2008-06-25,Opérationnel
-70.553902,46.9898,Traversier Montmagny,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-73.232315,45.529854,Marina Saint-Mathias,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-73.878548,45.316322,Marina de Beauharnois,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-05,Opérationnel
-71.026604,48.445,Club nautique de Chicoutimi-Nord,,Infrastructures,Marina,,,,,,2008-06-30,Opérationnel
-73.534096,45.526962,"MARINA DE LA RONDE, ÎLE SAINT-HÉLÈNE",,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.7845,45.5095,MARINA DE PIERREFONDS,Intersection Rue Lalande  et rue Rose,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.26664,45.133167,Marina Gosselin,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.18644,45.75049,Marina Saint-Denis,Marina St-Denis. Rampe validee avec Street View et site web.,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.172363,46.082848,Port de plaisance de Berthier,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-75.575111,45.48228,Marina Leblanc,"boulevard Hurtubise, Gatineau",Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.948463,45.402508,MARINA SAINTE-ANNE-DE-BELLEVUE,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-73.486702,45.6497,MARINA DE POINTE-AUX-TREMBLES,"Présence d'herbier aquatique, battures de Pointe-aux-Trembles. Frayère réelle diversifiée. Aire utilisée en période migratoire par la sauvagine. Aire propice à la construction de hutte du rat musqué.",Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-65.482765,48.03877,Marina de Bonaventure,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.329308,45.032673,Marina Noyan,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-73.074791,46.113712,Pourvoirie Roger Gladu,Motoneige,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-70.864746,48.356167,Marina de la Ville La Baie,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-63.605099,50.2366,Marina de Havre-Saint-Pierre,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Opérationnel
-74.439674,45.582443,Marina Camping Municipal Brownsburg-Chatham,Brownsburg-Chatham,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.879097,46.6839,Quai de Portneuf,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-72.220772,48.52589,Quai de Roberval,,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-59.244431,50.68126,Marina de Tête-à-la-Baleine,,Infrastructures,Marina,,,,,,2008-03-31,Opérationnel
-61.856716,47.37783,Club nautique de Cap-aux-Meules,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-73.283852,45.123234,Marina Fortin,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-74.222588,45.254284,Marina Grande Seigneurie,Quai réservé aux clients du Resto Bar,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.091698,46.0504,Marina Saurel Inc,,Infrastructures,Marina,,,,,,2008-06-11,Opérationnel
-72.738091,46.693916,Parc nautique Saint-Jean-les-Piles,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-74.142273,45.255672,Marina de Salaberry-de-Valleyfield,Il y a plusieurs services offerts à la marina de Salaberry-de-Valleyfield mais il y a aussi des tarifs.,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.821953,45.429035,Yacht Club de Pointe-Claire,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.95665,45.404354,CLUB NAUTIQUE LE PINGOUIN,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-70.563309,47.30374,Quai de la Petite-Rivière-Saint-François,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.282677,45.44794,Non-disponible,Marina de Chambly. Confirmation rampe  avec recherche web,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-74.140739,45.462315,Hudson yacht club,,Infrastructures,Marina,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.181465,46.062176,Marina le Bourg D'Eau,Sainte-Genevieve-de-Berthier,Infrastructures,Marina,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
