﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-70.983109,46.83819,Camping Guillemette,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-70.1716,47.3158,Domaine du Havre du Quai,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-71.132149,46.845074,Non-disponible,Quai de Ste-Petronille; acces public selon google street view,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-68.146126,49.20318,Boisé de la Pointe St-Gilles,Boisé de la Pointe St-Gilles,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-72.680077,46.410194,Camping Lac Saint-Michel,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Opérationnel
-73.850395,45.320522,Non-disponible,selon google earth,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.555466,45.445774,Parc Maynard-Ferguson,Ile-des-Soeurs,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.290154,46.750175,Non-disponible,"Seule info disponible pour le point 1876 est les services disponibles: Centre d'interpretation. Fait reference a l'Aquarium de Quebec? Si oui, positionnement ajuste.",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-71.147942,46.890266,Belvédère de la Baronne,Parc de la Chute Montmorency et l'etang de la Cote,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-65.900856,49.222633,"Belvédère Pierre-Drapeau, Rivière-à-Claude","Belvédère Pierre-Drapeau, Rivière-à-Claude",Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.47126,47.04301,Sentiers du petit Cap,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-69.954048,47.51218,Parc Bellevue à Saint-Denis,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-64.972099,48.177334,Non-disponible,Port Daniel,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-62.896343,50.2891,Halte routière de la Rivière-de-la-Corneille,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-70.77726,47.073357,Réserve nationale de faune du Cap-Tourmente,"Ski de fond, raquette",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-68.528847,48.452007,Promenade de la mer,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-64.601707,49.10844,site historique Pointe-à-la-Renommée,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-69.548424,47.864464,Belvédère du parc de la Pointe,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-65.719101,49.2369,Mont-Louis (Site Parc & Mer),,Attraits touristiques,Belvédère,,,,,,2008-06-25,Opérationnel
-73.543404,45.5071,PARC DE LA POINTE-DE-LA-CITÉ-DU-HAVRE,,Attraits touristiques,Belvédère,,,,,,2008-05-15,Opérationnel
-73.817612,45.4309,Non-disponible,selon google stree view,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.28582,46.71739,Parc des Chutes-de-la-Chaudière,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-68.052963,49.29873,Anse St-Pancrace,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-57.485401,51.4615,Quai de Middle Bay,,Attraits touristiques,Belvédère,,,,,,2008-03-31,Opérationnel
-73.507492,45.609642,PARC DE LA PROMENADE-BELLERIVE,Fiche 343A de l'Atlas de restauration des rives (Env. Canada). Limite nord-est du parc.,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-69.497498,47.9401,Parc Kiskotuk Site ornithologique de Gros Cacouna,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-68.136871,48.630714,Parc de la rivière Mitis,parc de la rivière Mitis,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.937901,47.3986,Petit stationnement aux abords de la piste cyclable et pédestre à Fatima,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.95697,45.407578,Non-disponible,PARC GODIN/SAINTE-ANNE,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.299194,46.74971,Non-disponible,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.750359,47.097553,cime du massif au Cap Tourmente,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.541237,48.23081,Halte routière de Grandes-Bergeronnes,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Inconnu
-70.179802,48.2443,Quai et marina de l'Anse Saint-Jean,,Attraits touristiques,Belvédère,,,,,,2008-06-30,Opérationnel
-73.463989,45.620293,Parc national des Îles-de-Boucherville,"Île Grosbois: site archéologique, exposisiton",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.5522,45.5046,"VIEUX-PORT DE MONTRÉAL, QUAI KING-EDWARD","Site historique, Centre des Sciences de Montréal",Attraits touristiques,Belvédère,,,,,,2008-05-14,Opérationnel
-73.829895,45.60597,Centre d'interprétation de la nature de Boisbriand,Boisbriand,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.207718,48.27127,Non-disponible,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.456917,47.97416,parc Kiskotuk secteur passereau,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-70.237991,47.24532,Camping La Demi-lieue,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-70.771309,47.085506,Non-disponible,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-69.553902,48.2289,Marina de Grandes Bergeronnes (Pointe à John),,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-73.581879,45.436783,Non-disponible,Parc de l'Honorable-George-O'Reilly,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.589371,45.410385,Non-disponible,Recreo-Parc  de la Ville Ste-Catherine - secteur Parc. selon google map et site web du Recreo-Parc,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.231201,45.53818,Non-disponible,Confirmation avec Google Street View,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.308769,46.74981,Non-disponible,"Le sentier des Greves,selon le site web de la Commission de la Capitale Nationale",Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-64.220154,48.80916,Belvédère Cap Bon-Ami,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Opérationnel
-66.610359,50.140163,Parc du Souvenir à Gallix,,Attraits touristiques,Belvédère,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-71.146202,46.889828,Montmorency Falls Vista Point,,Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.42794,50.26813,"Sentiers de la Nature, Sept-îles","Sentiers de la Nature, Sept-îles",Attraits touristiques,Belvédère,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
