﻿"eventID","occurrenceID","casier","scientificName","scientificNameID","taxonID","occurenceStatus","basisOfRecord"
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:3:15",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:4:16",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:9:5","merinov000831:Homarus:nord:2:9:1:17",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:9:5","merinov000831:Homarus:nord:2:9:2:18",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:9:5","merinov000831:Homarus:nord:2:9:3:19",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:9:5","merinov000831:Homarus:nord:2:9:4:20",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:10:6","merinov000831:Homarus:nord:2:10:1:21",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:10:6","merinov000831:Homarus:nord:2:10:2:22",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:10:6","merinov000831:Homarus:nord:2:10:3:23",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:10:6","merinov000831:Homarus:nord:2:10:4:24",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:11:7","merinov000831:Homarus:nord:2:11:1:25",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:11:7","merinov000831:Homarus:nord:2:11:2:26",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:11:7","merinov000831:Homarus:nord:2:11:3:27",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:11:7","merinov000831:Homarus:nord:2:11:4:28",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:12:8","merinov000831:Homarus:nord:2:12:1:29",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:12:8","merinov000831:Homarus:nord:2:12:2:30",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:12:8","merinov000831:Homarus:nord:2:12:3:31",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:12:8","merinov000831:Homarus:nord:2:12:4:32",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:14:9","merinov000831:Homarus:nord:2:14:1:33",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:14:9","merinov000831:Homarus:nord:2:14:2:34",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:14:9","merinov000831:Homarus:nord:2:14:3:35",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:14:9","merinov000831:Homarus:nord:2:14:4:36",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:17:10","merinov000831:Homarus:nord:2:17:1:37",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:17:10","merinov000831:Homarus:nord:2:17:2:38",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:17:10","merinov000831:Homarus:nord:2:17:3:39",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:17:10","merinov000831:Homarus:nord:2:17:4:40",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:20:11","merinov000831:Homarus:nord:2:20:1:41",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:20:11","merinov000831:Homarus:nord:2:20:2:42",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:20:11","merinov000831:Homarus:nord:2:20:3:43",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:20:11","merinov000831:Homarus:nord:2:20:4:44",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:36:12","merinov000831:Homarus:nord:2:36:1:45",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:36:12","merinov000831:Homarus:nord:2:36:2:46",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:36:12","merinov000831:Homarus:nord:2:36:3:47",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:2:36:12","merinov000831:Homarus:nord:2:36:4:48",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:1:13","merinov000831:Homarus:sud:2:1:1:49",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:1:13","merinov000831:Homarus:sud:2:1:2:50",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:1:13","merinov000831:Homarus:sud:2:1:3:51",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:1:13","merinov000831:Homarus:sud:2:1:4:52",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:2:14","merinov000831:Homarus:sud:2:2:1:53",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:2:14","merinov000831:Homarus:sud:2:2:2:54",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:2:14","merinov000831:Homarus:sud:2:2:3:55",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:2:14","merinov000831:Homarus:sud:2:2:4:56",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:3:15","merinov000831:Homarus:sud:2:3:1:57",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:3:15","merinov000831:Homarus:sud:2:3:2:58",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:3:15","merinov000831:Homarus:sud:2:3:3:59",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:3:15","merinov000831:Homarus:sud:2:3:4:60",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:5:16","merinov000831:Homarus:sud:2:5:1:61",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:5:16","merinov000831:Homarus:sud:2:5:2:62",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:5:16","merinov000831:Homarus:sud:2:5:3:63",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:5:16","merinov000831:Homarus:sud:2:5:4:64",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:9:17","merinov000831:Homarus:sud:2:9:1:65",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:9:17","merinov000831:Homarus:sud:2:9:2:66",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:9:17","merinov000831:Homarus:sud:2:9:3:67",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:9:17","merinov000831:Homarus:sud:2:9:4:68",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:10:18","merinov000831:Homarus:sud:2:10:1:69",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:10:18","merinov000831:Homarus:sud:2:10:2:70",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:10:18","merinov000831:Homarus:sud:2:10:3:71",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:10:18","merinov000831:Homarus:sud:2:10:4:72",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:11:19","merinov000831:Homarus:sud:2:11:1:73",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:11:19","merinov000831:Homarus:sud:2:11:2:74",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:11:19","merinov000831:Homarus:sud:2:11:3:75",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:11:19","merinov000831:Homarus:sud:2:11:4:76",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:12:20","merinov000831:Homarus:sud:2:12:1:77",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:12:20","merinov000831:Homarus:sud:2:12:2:78",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:12:20","merinov000831:Homarus:sud:2:12:3:79",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:12:20","merinov000831:Homarus:sud:2:12:4:80",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:14:21","merinov000831:Homarus:sud:2:14:1:81",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:14:21","merinov000831:Homarus:sud:2:14:2:82",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:14:21","merinov000831:Homarus:sud:2:14:3:83",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:14:21","merinov000831:Homarus:sud:2:14:4:84",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:17:22","merinov000831:Homarus:sud:2:17:1:85",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:17:22","merinov000831:Homarus:sud:2:17:2:86",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:17:22","merinov000831:Homarus:sud:2:17:3:87",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:17:22","merinov000831:Homarus:sud:2:17:4:88",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:20:23","merinov000831:Homarus:sud:2:20:1:89",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:20:23","merinov000831:Homarus:sud:2:20:2:90",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:20:23","merinov000831:Homarus:sud:2:20:3:91",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:20:23","merinov000831:Homarus:sud:2:20:4:92",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:36:24","merinov000831:Homarus:sud:2:36:1:93",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:36:24","merinov000831:Homarus:sud:2:36:2:94",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:36:24","merinov000831:Homarus:sud:2:36:3:95",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2020:2:36:24","merinov000831:Homarus:sud:2:36:4:96",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:1:25","merinov000831:Homarus:nord:1:1:1:97",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:1:25","merinov000831:Homarus:nord:1:1:2:98",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:1:25","merinov000831:Homarus:nord:1:1:3:99",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:1:25","merinov000831:Homarus:nord:1:1:4:100",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:2:26","merinov000831:Homarus:nord:1:2:1:101",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:2:26","merinov000831:Homarus:nord:1:2:2:102",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:2:26","merinov000831:Homarus:nord:1:2:3:103",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:2:26","merinov000831:Homarus:nord:1:2:4:104",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:3:27","merinov000831:Homarus:nord:1:3:1:105",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:3:27","merinov000831:Homarus:nord:1:3:2:106",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:3:27","merinov000831:Homarus:nord:1:3:3:107",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:3:27","merinov000831:Homarus:nord:1:3:4:108",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:5:28","merinov000831:Homarus:nord:1:5:1:109",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:5:28","merinov000831:Homarus:nord:1:5:2:110",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:5:28","merinov000831:Homarus:nord:1:5:3:111",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:5:28","merinov000831:Homarus:nord:1:5:4:112",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:9:29","merinov000831:Homarus:nord:1:9:1:113",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:9:29","merinov000831:Homarus:nord:1:9:2:114",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:9:29","merinov000831:Homarus:nord:1:9:3:115",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:9:29","merinov000831:Homarus:nord:1:9:4:116",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:10:30","merinov000831:Homarus:nord:1:10:1:117",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:10:30","merinov000831:Homarus:nord:1:10:2:118",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:10:30","merinov000831:Homarus:nord:1:10:3:119",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:10:30","merinov000831:Homarus:nord:1:10:4:120",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:11:31","merinov000831:Homarus:nord:1:11:1:121",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:11:31","merinov000831:Homarus:nord:1:11:2:122",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:11:31","merinov000831:Homarus:nord:1:11:3:123",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:11:31","merinov000831:Homarus:nord:1:11:4:124",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:12:32","merinov000831:Homarus:nord:1:12:1:125",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:12:32","merinov000831:Homarus:nord:1:12:2:126",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:nord:2020:1:12:32","merinov000831:Homarus:nord:1:12:3:127",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
