﻿"eventID","occurrenceID","measurementID","casier","no_homard","measurementType","MeasurementValue","MeasurementUnit","measurementRemarks"
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-19",1,2,"Indice de réfraction","1.343",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-20",1,3,"Longueur","87.8","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-21",1,3,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-22",1,3,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-23",1,3,"Indice de brix","9.2",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-24",1,3,"Indice de réfraction","1.3474",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-25",1,4,"Longueur","89.1","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-26",1,4,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-27",1,4,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-28",1,4,"Indice de brix","8.9",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-29",1,4,"Indice de réfraction","1.3454",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-30",1,5,"Longueur","88.7","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-31",1,5,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-32",1,5,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-33",1,5,"Indice de brix","9.6",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:1:5","merinov000831:2020:Homarus:mesure:biotique-34",1,5,"Indice de réfraction","1.347",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-35",2,,"Nombre total de prises",3,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-36",2,,"Nombre de prises commerciales",2,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-37",2,1,"Longueur","104.8","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-38",2,1,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-39",2,1,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-40",2,1,"Indice de brix","7.2",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-41",2,1,"Indice de réfraction","1.3425",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-42",2,2,"Longueur","89.8","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-43",2,2,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-44",2,2,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-45",2,2,"Indice de brix","6.6",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-46",2,2,"Indice de réfraction","1.3426",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-47",2,3,"Longueur","79.2","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-48",2,3,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-49",2,3,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-50",2,3,"Indice de brix","7.7",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:2:6","merinov000831:2020:Homarus:mesure:biotique-51",2,3,"Indice de réfraction","1.3435",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-52",3,,"Nombre total de prises",3,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-53",3,,"Nombre de prises commerciales",2,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-54",3,1,"Longueur","88.6","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-55",3,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-56",3,1,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-57",3,1,"Indice de brix","7.3",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-58",3,1,"Indice de réfraction","1.3403",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-59",3,2,"Longueur","82.4","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-60",3,2,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-61",3,2,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-62",3,2,"Indice de brix","9.6",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-63",3,2,"Indice de réfraction","1.3483",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-64",3,3,"Longueur",88,"mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-65",3,3,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-66",3,3,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-67",3,3,"Indice de brix",7,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:3:7","merinov000831:2020:Homarus:mesure:biotique-68",3,3,"Indice de réfraction","1.3435",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-69",4,,"Nombre total de prises",2,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-70",4,,"Nombre de prises commerciales",1,,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-71",4,1,"Longueur","90.7","mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-72",4,1,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-73",4,1,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-74",4,1,"Indice de brix","4.7",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-75",4,1,"Indice de réfraction","1.3435",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-76",4,2,"Longueur",80,"mm",
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-77",4,2,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-78",4,2,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-79",4,2,"Indice de brix","10.5",,
"merinov000831:PechePresaison:nord:2020:2:2:2","merinov000831:Homarus:nord:2:2:4:8","merinov000831:2020:Homarus:mesure:biotique-80",4,2,"Indice de réfraction","1.3468",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-81",1,,"Nombre total de prises",1,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-82",1,1,"Longueur","81.3","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-83",1,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-84",1,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-85",1,1,"Indice de brix",8,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:1:9","merinov000831:2020:Homarus:mesure:biotique-86",1,1,"Indice de réfraction","1.3448",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-87",2,,"Nombre total de prises",1,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-88",2,1,"Longueur","88.2","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-89",2,1,"Sexe","femelle oeuvée",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-90",2,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-91",2,1,"Indice de brix","7.4",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:2:10","merinov000831:2020:Homarus:mesure:biotique-92",2,1,"Indice de réfraction","1.3435",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-93",3,,"Nombre total de prises",4,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-94",3,,"Nombre de prises commerciales",2,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-95",3,1,"Longueur","96.2","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-96",3,1,"Sexe","femelle oeuvée",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-97",3,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-98",3,1,"Indice de brix","8.8",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-99",3,1,"Indice de réfraction","1.3464",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-100",3,2,"Longueur","89.9","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-101",3,2,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-102",3,2,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-103",3,2,"Indice de brix","9.7",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-104",3,2,"Indice de réfraction","1.3474",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-105",3,3,"Longueur","81.6","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-106",3,3,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-107",3,3,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-108",3,3,"Indice de brix","5.9",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-109",3,3,"Indice de réfraction","1.3428",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-110",3,4,"Longueur","83.2","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-111",3,4,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-112",3,4,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-113",3,4,"Indice de brix","10.8",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:3:11","merinov000831:2020:Homarus:mesure:biotique-114",3,4,"Indice de réfraction","1.3506",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-115",4,,"Nombre total de prises",3,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-116",4,,"Nombre de prises commerciales",1,,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-117",4,1,"Longueur","82.9","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-118",4,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-119",4,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-120",4,1,"Indice de brix","9.5",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-121",4,1,"Indice de réfraction","1.347",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-122",4,2,"Longueur","86.9","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-123",4,2,"Sexe","femelle oeuvée",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-124",4,2,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-125",4,2,"Indice de brix","8.9",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-126",4,2,"Indice de réfraction","1.3456",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-127",4,3,"Longueur","91.7","mm",
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-128",4,3,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-129",4,3,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-130",4,3,"Indice de brix","8.1",,
"merinov000831:PechePresaison:nord:2020:2:3:3","merinov000831:Homarus:nord:2:3:4:12","merinov000831:2020:Homarus:mesure:biotique-131",4,3,"Indice de réfraction","1.3443",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-132",1,,"Nombre total de prises",1,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-133",1,,"Nombre de prises commerciales",1,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-134",1,1,"Longueur","91.8","mm",
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-135",1,1,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-136",1,1,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-137",1,1,"Indice de brix","6.6",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:1:13","merinov000831:2020:Homarus:mesure:biotique-138",1,1,"Indice de réfraction","1.342",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-139",2,,"Nombre total de prises",2,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-140",2,,"Nombre de prises commerciales",2,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-141",2,1,"Longueur","89.7","mm",
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-142",2,1,"Sexe","mâle",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-143",2,1,"Dureté","dur",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-144",2,1,"Indice de brix","8.2",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-145",2,1,"Indice de réfraction","1.3445",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-146",2,2,"Longueur","83.6","mm",
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-147",2,2,"Sexe","femelle",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-148",2,2,"Dureté","craquant",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-149",2,2,"Indice de brix",8,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:2:14","merinov000831:2020:Homarus:mesure:biotique-150",2,2,"Indice de réfraction","1.3445",,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:3:15","merinov000831:2020:Homarus:mesure:biotique-151",3,,"Nombre total de prises",1,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:3:15","merinov000831:2020:Homarus:mesure:biotique-152",3,,"Nombre de prises commerciales",1,,
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:3:15","merinov000831:2020:Homarus:mesure:biotique-153",3,1,"Longueur","95.1","mm",
"merinov000831:PechePresaison:nord:2020:2:5:4","merinov000831:Homarus:nord:2:5:3:15","merinov000831:2020:Homarus:mesure:biotique-154",3,1,"Sexe","femelle",,
