﻿"eventID","measurmentID","Secteur","sampleDate","measurementType","measurementValue","MeasurementUnit"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:16","sud","2021-04-20T21:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:17","sud","2021-04-20T21:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:18","sud","2021-04-20T22:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:19","sud","2021-04-20T22:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:20","sud","2021-04-20T23:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:21","sud","2021-04-20T23:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:22","sud","2021-04-21T00:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:23","sud","2021-04-21T00:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:24","sud","2021-04-21T01:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:25","sud","2021-04-21T01:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:26","sud","2021-04-21T02:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:27","sud","2021-04-21T02:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:28","sud","2021-04-21T03:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:29","sud","2021-04-21T03:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:30","sud","2021-04-21T04:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:31","sud","2021-04-21T04:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:32","sud","2021-04-21T05:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:33","sud","2021-04-21T05:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:34","sud","2021-04-21T06:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:35","sud","2021-04-21T06:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:36","sud","2021-04-21T07:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:37","sud","2021-04-21T07:30-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:38","sud","2021-04-21T08:00-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:39","sud","2021-04-21T08:30-04:00","temperature","1.73","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:40","sud","2021-04-21T09:00-04:00","temperature","1.76","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:41","sud","2021-04-21T09:30-04:00","temperature","1.8","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:42","sud","2021-04-21T10:00-04:00","temperature","1.8","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:43","sud","2021-04-21T10:30-04:00","temperature","1.84","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:44","sud","2021-04-21T11:00-04:00","temperature","1.88","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:45","sud","2021-04-21T11:30-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:46","sud","2021-04-21T12:00-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:47","sud","2021-04-21T12:30-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:48","sud","2021-04-21T13:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:49","sud","2021-04-21T13:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:50","sud","2021-04-21T14:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:51","sud","2021-04-21T14:30-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:52","sud","2021-04-21T15:00-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:53","sud","2021-04-21T15:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:54","sud","2021-04-21T16:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:55","sud","2021-04-21T16:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:56","sud","2021-04-21T17:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:57","sud","2021-04-21T17:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:58","sud","2021-04-21T18:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:59","sud","2021-04-21T18:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:60","sud","2021-04-21T19:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:61","sud","2021-04-21T19:30-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:62","sud","2021-04-21T20:00-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:63","sud","2021-04-21T20:30-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:64","sud","2021-04-21T21:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:65","sud","2021-04-21T21:30-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:66","sud","2021-04-21T22:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:67","sud","2021-04-21T22:30-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:68","sud","2021-04-21T23:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:69","sud","2021-04-21T23:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:70","sud","2021-04-22T00:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:71","sud","2021-04-22T00:30-04:00","temperature","1.92","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:72","sud","2021-04-22T01:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:73","sud","2021-04-22T01:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:74","sud","2021-04-22T02:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:75","sud","2021-04-22T02:30-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:76","sud","2021-04-22T03:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:77","sud","2021-04-22T03:30-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:78","sud","2021-04-22T04:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:79","sud","2021-04-22T04:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:80","sud","2021-04-22T05:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:81","sud","2021-04-22T05:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:82","sud","2021-04-22T06:00-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:83","sud","2021-04-22T06:30-04:00","temperature","1.96","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:84","sud","2021-04-22T07:00-04:00","temperature",2,"°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:85","sud","2021-04-22T07:30-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:86","sud","2021-04-22T08:00-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:87","sud","2021-04-22T08:30-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:88","sud","2021-04-22T09:00-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:89","sud","2021-04-22T09:30-04:00","temperature","2.04","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:90","sud","2021-04-22T10:00-04:00","temperature","2.07","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:91","sud","2021-04-22T10:30-04:00","temperature","2.07","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:92","sud","2021-04-22T11:00-04:00","temperature","2.07","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:93","sud","2021-04-22T11:30-04:00","temperature","2.07","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:94","sud","2021-04-22T12:00-04:00","temperature","2.11","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:95","sud","2021-04-22T12:30-04:00","temperature","2.11","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:96","sud","2021-04-22T13:00-04:00","temperature","2.15","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:97","sud","2021-04-22T13:30-04:00","temperature","2.19","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:98","sud","2021-04-22T14:00-04:00","temperature","2.23","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:99","sud","2021-04-22T14:30-04:00","temperature","2.23","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:100","sud","2021-04-22T15:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:101","sud","2021-04-22T15:30-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:102","sud","2021-04-22T16:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:103","sud","2021-04-22T16:30-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:104","sud","2021-04-22T17:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:105","sud","2021-04-22T17:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:106","sud","2021-04-22T18:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:107","sud","2021-04-22T18:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:108","sud","2021-04-22T19:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:109","sud","2021-04-22T19:30-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:110","sud","2021-04-22T20:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:111","sud","2021-04-22T20:30-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:112","sud","2021-04-22T21:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:113","sud","2021-04-22T21:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:114","sud","2021-04-22T22:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:115","sud","2021-04-22T22:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:116","sud","2021-04-22T23:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:117","sud","2021-04-22T23:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:118","sud","2021-04-23T00:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:119","sud","2021-04-23T00:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:120","sud","2021-04-23T01:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:121","sud","2021-04-23T01:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:122","sud","2021-04-23T02:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:123","sud","2021-04-23T02:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:124","sud","2021-04-23T03:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:125","sud","2021-04-23T03:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:126","sud","2021-04-23T04:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:127","sud","2021-04-23T04:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:128","sud","2021-04-23T05:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:129","sud","2021-04-23T05:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:130","sud","2021-04-23T06:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:131","sud","2021-04-23T06:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:132","sud","2021-04-23T07:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:133","sud","2021-04-23T07:30-04:00","temperature","2.23","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:134","sud","2021-04-23T08:00-04:00","temperature","2.27","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:135","sud","2021-04-23T08:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:136","sud","2021-04-23T09:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:137","sud","2021-04-23T09:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:138","sud","2021-04-23T10:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:139","sud","2021-04-23T10:30-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:140","sud","2021-04-23T11:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:141","sud","2021-04-23T11:30-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:142","sud","2021-04-23T12:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:143","sud","2021-04-23T12:30-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:144","sud","2021-04-23T13:00-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:145","sud","2021-04-23T13:30-04:00","temperature","2.42","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:146","sud","2021-04-23T14:00-04:00","temperature","2.38","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:147","sud","2021-04-23T14:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:148","sud","2021-04-23T15:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:149","sud","2021-04-23T15:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:150","sud","2021-04-23T16:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:151","sud","2021-04-23T16:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:152","sud","2021-04-23T17:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:153","sud","2021-04-23T17:30-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:154","sud","2021-04-23T18:00-04:00","temperature","2.31","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:155","sud","2021-04-23T18:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:156","sud","2021-04-23T19:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:157","sud","2021-04-23T19:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:158","sud","2021-04-23T20:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:159","sud","2021-04-23T20:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:160","sud","2021-04-23T21:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:161","sud","2021-04-23T21:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:162","sud","2021-04-23T22:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:163","sud","2021-04-23T22:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:164","sud","2021-04-23T23:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:165","sud","2021-04-23T23:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:166","sud","2021-04-24T00:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:167","sud","2021-04-24T00:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:168","sud","2021-04-24T01:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:169","sud","2021-04-24T01:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:170","sud","2021-04-24T02:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:171","sud","2021-04-24T02:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:172","sud","2021-04-24T03:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:173","sud","2021-04-24T03:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:174","sud","2021-04-24T04:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:175","sud","2021-04-24T04:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:176","sud","2021-04-24T05:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:177","sud","2021-04-24T05:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:178","sud","2021-04-24T06:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:179","sud","2021-04-24T06:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:180","sud","2021-04-24T07:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:181","sud","2021-04-24T07:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:182","sud","2021-04-24T08:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:183","sud","2021-04-24T08:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:184","sud","2021-04-24T09:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:185","sud","2021-04-24T09:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:186","sud","2021-04-24T10:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:187","sud","2021-04-24T10:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:188","sud","2021-04-24T11:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:189","sud","2021-04-24T11:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:190","sud","2021-04-24T12:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:191","sud","2021-04-24T12:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:192","sud","2021-04-24T13:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:193","sud","2021-04-24T13:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:194","sud","2021-04-24T14:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:195","sud","2021-04-24T14:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:sud:2021:-3","Temperature:Presaison:2021:sud:196","sud","2021-04-24T15:00-04:00","temperature","2.34","°C"
