﻿"datasetID","eventID","collectionCode","datasetName","recordedBy","samplingEffort","samplingProtocol","sampleSizeUnit","eventDateStart","eventDateEnd","eventDate","waterBody","country","countryCode","stateProvince","locality","tidalStage","decimalLongitude","decimalLatitude","decimalLatitudeStart","decimalLongitudeStart","decimalLatitudeFinish","decimalLongitudeFinish","WKT"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SoutheastArm-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-09,2018-08-09,2018-08-09,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SoutheastArm",,"-53.96947","47.23613","-53.96947","47.23613","-53.96947","47.23613","POINT(-53.96947 47.23613)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SoutheastArm-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-09,2018-08-09,2018-08-09,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SoutheastArm",,"-53.96906","47.23604","-53.96906","47.23604","-53.96906","47.23604","POINT(-53.96906 47.23604)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SouthernHarbour-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-07,2018-08-07,2018-08-07,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SouthernHarbour",,"-53.95932","47.72264","-53.95932","47.72264","-53.95932","47.72264","POINT(-53.95932 47.72264)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SouthernHarbour-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-07,2018-08-07,2018-08-07,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SouthernHarbour",,"-53.95885","47.72255","-53.95885","47.72255","-53.95885","47.72255","POINT(-53.95885 47.72255)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SpanishRoom-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-04,2018-08-04,2018-08-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SpanishRoom",,"-55.077617","47.197067","-55.077617","47.197067","-55.077617","47.197067","POINT(-55.077617 47.197067)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SpanishRoom-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-04,2018-08-04,2018-08-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SpanishRoom",,"-55.077883","47.197205","-55.077883","47.197205","-55.077883","47.197205","POINT(-55.077883 47.197205)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SwiftCurrent-TRANSECT-01","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-06,2018-08-06,2018-08-06,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SwiftCurrent",,"-54.259017","47.911417","-54.259017","47.911417","-54.259017","47.911417","POINT(-54.259017 47.911417)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018A-SwiftCurrent-TRANSECT-02","PBBL_2018A","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-08-06,2018-08-06,2018-08-06,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SwiftCurrent",,"-54.25905","47.911117","-54.25905","47.911117","-54.25905","47.911117","POINT(-54.25905 47.911117)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-BaieDeLEau-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-03,2018-10-03,2018-10-03,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaieDeLEau",,"-54.78505","47.4313","-54.78505","47.4313","-54.78505","47.4313","POINT(-54.78505 47.4313)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-BaieDeLEau-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-03,2018-10-03,2018-10-03,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaieDeLEau",,"-54.785318","47.431075","-54.785318","47.431075","-54.785318","47.431075","POINT(-54.785318 47.431075)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-BaineHarbour-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-03,2018-10-03,2018-10-03,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaineHarbour",,"-54.894467","47.364383","-54.894467","47.364383","-54.894467","47.364383","POINT(-54.894467 47.364383)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-BaineHarbour-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-03,2018-10-03,2018-10-03,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","BaineHarbour",,"-54.894217","47.3643","-54.894217","47.3643","-54.894217","47.3643","POINT(-54.894217 47.3643)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-FoxHarbour-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","FoxHarbour",,"-53.91925","47.32259","-53.91925","47.32259","-53.91925","47.32259","POINT(-53.91925 47.32259)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-FoxHarbour-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","FoxHarbour",,"-53.9188","47.32262","-53.9188","47.32262","-53.9188","47.32262","POINT(-53.9188 47.32262)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-LittleStLawrence-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-04,2018-10-04,2018-10-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","LittleStLawrence",,"-55.36824","46.9292","-55.36824","46.9292","-55.36824","46.9292","POINT(-55.36824 46.9292)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-LittleStLawrence-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-04,2018-10-04,2018-10-04,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","LittleStLawrence",,"-55.36784","46.92925","-55.36784","46.92925","-55.36784","46.92925","POINT(-55.36784 46.92925)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-NortheastArm-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NortheastArm",,"-53.89386","47.26697","-53.89386","47.26697","-53.89386","47.26697","POINT(-53.89386 47.26697)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-NortheastArm-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NortheastArm",,"-53.89355","47.26728","-53.89355","47.26728","-53.89355","47.26728","POINT(-53.89355 47.26728)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-NorthHarbour-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-02,2018-10-02,2018-10-02,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NorthHarbour",,"-54.096673","47.859857","-54.096673","47.859857","-54.096673","47.859857","POINT(-54.096673 47.859857)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-NorthHarbour-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-02,2018-10-02,2018-10-02,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","NorthHarbour",,"-54.09705","47.859867","-54.09705","47.859867","-54.09705","47.859867","POINT(-54.09705 47.859867)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-SoutheastArm-TRANSECT-01","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SoutheastArm",,"-53.96947","47.23613","-53.96947","47.23613","-53.96947","47.23613","POINT(-53.96947 47.23613)"
"ACAP-HA-PBBL_2018","ACAP-HA-PBBL_2018B-SoutheastArm-TRANSECT-02","PBBL_2018B","Coastal Environmental Baseline Program: Characterization of Eelgrass Sites in Placentia Bay","ACAP Humber Arm","Transect of 100m. Vegetation and sediment are sampled every 5 meter with a quadrat. Water sample at 0m and 100m.","Record of vegetation presence and abundance taken every 5m along 100m transect moving perpendicular from the shoreline. The dominant surface sediment class was recorded every 5m throughout each transect to accompany the vegetation estimates. Water quality parameters were recorded at the beginning and end of each 100m transects using a handheld YSI water quality meter.","quadrat_0.5m^2",2018-10-01,2018-10-01,2018-10-01,"PlacentiaBay","Canada","CA","NewfoundlandLabrador","SoutheastArm",,"-53.96906","47.23604","-53.96906","47.23604","-53.96906","47.23604","POINT(-53.96906 47.23604)"
