﻿"datasetID","type","eventID","siteID","coreID","year","month","day","eventDate","language","license","rightsHolder","institutionID","institutionCode","datasetName","recordedBy","associatedReferences","samplingProtocol","sampleSizeValue","sampleSizeUnit","locationID","locationAccordingTo","continent","waterBody","country","countryCode","stateProvince","locality","verbatimLocality","minimumDepthInMeters","maximumDepthInMeters","sourceDepth","verbatimDepth","decimalLatitude","decimalLongitude"
"unbsj_sjh_heatherhunt","Event","2.1-2011-10-12","2",1,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.3,9.3,9.3,"Water column depth was 9.3; grab sample depth 0-13cm ",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","2.2-2011-10-12","2",2,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.4,9.4,9.4,"Water column depth was 9.4; grab sample depth 0-12cm ",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","2.3-2011-10-12","2",3,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","9.5","9.5","9.5","Water column depth was 9.5",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","2.4-2011-10-12","2",4,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.6,9.6,9.6,"Water column depth was 9.6; grab sample depth 0-11cm ",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","2.5-2011-10-12","2",5,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.7,9.7,9.7,"Water column depth was 9.7; grab sample depth 0-12cm ",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","2.6-2011-10-12","2",6,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.8,9.8,9.8,"Water column depth was 9.8; grab sample depth 0-10cm ",45.23315,-66.06933333
"unbsj_sjh_heatherhunt","Event","3.1-2011-10-12","3",1,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour (reference)","9.2","9.2","9.2","Water column depth was 9.2",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","3.2-2011-10-12","3",2,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9,9,9,"Water column depth was 9; grab sample depth 0-8cm ",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","3.3-2011-10-12","3",3,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.1,9.1,9.1,"Water column depth was 9.1; grab sample depth 0-10cm ",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","3.4-2011-10-12","3",4,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.2,9.2,9.2,"Water column depth was 9.2; grab sample depth 0-6cm ",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","3.5-2011-10-12","3",5,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.3,9.3,9.3,"Water column depth was 9.3; grab sample depth 0-7.5cm ",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","3.6-2011-10-12","3",6,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.4,9.4,9.4,"Water column depth was 9.4; grab sample depth 0-7.5cm ",45.22913333,-66.02783333
"unbsj_sjh_heatherhunt","Event","4.1-2011-10-12","4",1,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",12.7,12.7,12.7,"Water column depth was 12.7; grab sample depth 0-7cm ",45.20686667,-66.06358333
"unbsj_sjh_heatherhunt","Event","4.2-2011-10-12","4",2,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",12.6,12.6,12.6,"Water column depth was 12.6; grab sample depth 0-6cm ",45.20686667,-66.06358333
"unbsj_sjh_heatherhunt","Event","4.3-2011-10-12","4",3,2011,10,12,12-10-2011,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",12.6,12.6,12.6,"Water column depth was 12.6; grab sample depth 0-12cm ",45.20686667,-66.06358333
