﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.18","PCB.18",0.35,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.19","PCB.19","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.22","PCB.22","<0.88","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.26","PCB.26","<0.60","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.28","PCB.28",1,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.31","PCB.31",0.48,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.33.53","PCB.33.53","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.37.42","PCB.37.42","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.44","PCB.44","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.45","PCB.45","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.47","PCB.47","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.48","PCB.48","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.49","PCB.49","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.52","PCB.52",1.83,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.56.60","PCB.56.60","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.64.41","PCB.64.41","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.66.95","PCB.66.95","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.70","PCB.70","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.71","PCB.71","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.74","PCB.74","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.76","PCB.76","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.77.110","PCB.77.110","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.81.87","PCB.81.87","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.83","PCB.83","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.85","PCB.85","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.91","PCB.91","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.92.84","PCB.92.84","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.97","PCB.97","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.99","PCB.99","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.100","PCB.100","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.101.89","PCB.101.89","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.114","PCB.114","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.118","PCB.118","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.119","PCB.119","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.123.149","PCB.123.149","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.126.178","PCB.126.178","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.128.167","PCB.128.167","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.131","PCB.131","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.132.105","PCB.132.105","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.135.144","PCB.135.144","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.146","PCB.146","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.151","PCB.151","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.153","PCB.153","<0.96","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.163.138","PCB.163.138",0.33,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.169","PCB.169","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.170","PCB.170","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.171.156","PCB.171.156","<0.24","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.172","PCB.172","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.174","PCB.174","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.180","PCB.180","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.187","PCB.187","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.190","PCB.190","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.194","PCB.194",0.3,"ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.199","PCB.199","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.201","PCB.201","<0.44","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.202","PCB.202","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.205","PCB.205","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.206","PCB.206","<0.12","ug/kg"
"1.1-2011-10-12","physchem_1.1-2011-10-12_PCB.207","PCB.207","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Ag","Ag","<0.22","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Al","Al",10800,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_As","As",4.88,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Cd","Cd","<0.10","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Co","Co",6.29,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Cr","Cr",18.3,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Cu","Cu",3.58,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Fe","Fe",13300,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_La","La",27.7,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Mg","Mg",3880,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Mn","Mn",436,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Ni","Ni",10.2,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_P","P",633,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Pb","Pb",6.54,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Rb","Rb",24,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_S","S",808,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Se","Se",1.16,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Sr","Sr",35.2,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Tl","Tl","<0.55","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_U","U","<6.37","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_V","V",29.1,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Zn","Zn",28.9,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_THg","THg",6.9,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Moisture","Moisture",26.51,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_LOI550","LOI550",1.69,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_LOI950","LOI950",1.11,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_TOC","TOC",0.32,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_Pebble","Pebble",0,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_VeryCoarseSandGranules","VeryCoarseSandGranules",0.43,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_CoarseSand","CoarseSand",3.16,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_MediumSand","MediumSand",5.36,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_FineSand","FineSand",5.04,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_VeryFineSand","VeryFineSand",62.47,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_SiltClay","SiltClay",23.54,"%"
"1.2-2011-10-12","physchem_1.2-2011-10-12_NAP","NAP","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_ACY","ACY","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_ACE","ACE","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_FLU","FLU","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PHEN","PHEN",0.01,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_ANT","ANT","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_FLA","FLA",0.02,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PYR","PYR",0.02,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_BaA","BaA","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_CHR","CHR",0.01,"mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_BbF","BbF","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_BkF","BkF","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_BaP","BaP","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_IP","IP","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_BghiP","BghiP","<0.01","mg/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.4.10","PCB.4.10","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.5","PCB.5","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.6","PCB.6","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.8","PCB.8",0.42,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.9.7","PCB.9.7","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.12.13","PCB.12.13","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.17.15","PCB.17.15",0.36,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.16.32","PCB.16.32","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.18","PCB.18","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.19","PCB.19","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.22","PCB.22",0.96,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.26","PCB.26",0.2,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.28","PCB.28",1.03,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.31","PCB.31",0.12,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.33.53","PCB.33.53","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.37.42","PCB.37.42","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.44","PCB.44","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.45","PCB.45","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.47","PCB.47","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.48","PCB.48","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.49","PCB.49","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.52","PCB.52",0.65,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.56.60","PCB.56.60",0.24,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.64.41","PCB.64.41","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.66.95","PCB.66.95",0.3,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.70","PCB.70","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.71","PCB.71","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.74","PCB.74","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.76","PCB.76","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.77.110","PCB.77.110","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.81.87","PCB.81.87","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.83","PCB.83","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.85","PCB.85","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.91","PCB.91","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.92.84","PCB.92.84","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.97","PCB.97","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.99","PCB.99",0.18,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.100","PCB.100","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.101.89","PCB.101.89","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.114","PCB.114","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.118","PCB.118","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.119","PCB.119","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.123.149","PCB.123.149","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.126.178","PCB.126.178","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.128.167","PCB.128.167","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.131","PCB.131",0.13,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.132.105","PCB.132.105","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.135.144","PCB.135.144","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.146","PCB.146","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.151","PCB.151",0.18,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.153","PCB.153","<0.68","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.163.138","PCB.163.138","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.169","PCB.169","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.170","PCB.170","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.171.156","PCB.171.156","<0.24","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.172","PCB.172","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.174","PCB.174","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.180","PCB.180","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.187","PCB.187","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.190","PCB.190","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.194","PCB.194",0.12,"ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.199","PCB.199","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.201","PCB.201","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.202","PCB.202","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.205","PCB.205","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.206","PCB.206","<0.12","ug/kg"
"1.2-2011-10-12","physchem_1.2-2011-10-12_PCB.207","PCB.207","<0.12","ug/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Ag","Ag","<0.22","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Al","Al",13400,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_As","As",5.74,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Cd","Cd","<0.10","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Co","Co",7.86,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Cr","Cr",20.7,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Cu","Cu",5.2,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Fe","Fe",15700,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_La","La",21.6,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Mg","Mg",4990,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Mn","Mn",478,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Ni","Ni",13.9,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_P","P",690,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Pb","Pb",7.37,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Rb","Rb",32.5,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_S","S",1111,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Se","Se",1.39,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Sr","Sr",39.9,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Tl","Tl","<0.55","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_U","U","<6.37","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_V","V",31.2,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Zn","Zn",36.9,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_THg","THg",9.4,"ug/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Moisture","Moisture",32.62,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_LOI550","LOI550",1.94,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_LOI950","LOI950",1.3,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_TOC","TOC",0.38,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_Pebble","Pebble",0,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_VeryCoarseSandGranules","VeryCoarseSandGranules",0.44,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_CoarseSand","CoarseSand",3.97,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_MediumSand","MediumSand",5.67,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_FineSand","FineSand",7.64,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_VeryFineSand","VeryFineSand",56.87,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_SiltClay","SiltClay",25.4,"%"
"1.3-2011-10-12","physchem_1.3-2011-10-12_NAP","NAP","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_ACY","ACY","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_ACE","ACE","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_FLU","FLU","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_PHEN","PHEN","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_ANT","ANT","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_FLA","FLA",0.01,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_PYR","PYR",0.02,"mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_BaA","BaA","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_CHR","CHR","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_BbF","BbF","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_BkF","BkF","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_BaP","BaP","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_IP","IP","<0.01","mg/kg"
"1.3-2011-10-12","physchem_1.3-2011-10-12_DBahANT","DBahANT","<0.01","mg/kg"
