﻿"datasetID","eventID","countryCode","ID","eventDate","date","plongee_debut","plongee_fin","footprintWKT","decimalLatitude","decimalLongitude","minimumDepthInMeters","maximumDepthInMeters","no_transect","distance_quadrat_m","samplingProtocol","superficie_recolte_m2","poids_filet_mouille_kg","nb_sous-echantillon","nb_oursin_mesures","Nb_denombres_oursin","substrat",
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR6-QAD100","CA",18,"2019-06-24T10:42:00-04/2019-06-24T11:02:00-04",2019-06-24,"10:42:00","11:02:00","LINESTRING(-69.6651667 48.0582500"," -69.6646500 48.0580333)",480582500,696651667,"5.5","5.8",6,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.42",0,0,0,0,"Boulders"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD0","CA",19,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.43","11.3",0,178,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD20","CA",20,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.44","10.8",0,179,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD40","CA",21,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.45","11.6",0,218,0,"Petites roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD60","CA",22,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.46","0.21",0,1,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD80","CA",23,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.47",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR36-QAD100","CA",24,"2019-06-24T13:49:00-04/2019-06-24T14:05:00-04",2019-06-24,"13:49:00","14:05:00","LINESTRING(-69.6630333 48.0597667"," -69.6609167 48.0601000)",480597667,696630333,"3.7","5.5",36,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.48",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD0","CA",25,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin | Des sous échantillons on été récoltés. 1 = 948ml","0.49","3.87",4,76,385,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD20","CA",26,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.50","8.9",0,242,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD40","CA",27,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.51","7.94",0,224,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD60","CA",28,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.52","3.95",0,192,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD80","CA",29,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.53","5.13",0,279,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR11-QAD100","CA",30,"2019-06-24T14:26:00-04/2019-06-24T14:50:00-04",2019-06-24,"14:26:00","14:50:00","LINESTRING(-69.6502667 48.0674833"," -69.6487833 48.0674333)",480674833,696502667,7,"7.3",11,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.54","6.16",0,212,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD0","CA",31,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.55","2.78",0,81,0,"Grosses roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD20","CA",32,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.56","1.91",0,64,0,"Grosses roches"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD40","CA",33,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.57","2.24",0,64,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD60","CA",34,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.58","0.61",0,35,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD80","CA",35,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.59","1.26",0,34,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR10-QAD100","CA",36,"2019-06-24T15:19:00-04/2019-06-24T15:32:00-04",2019-06-24,"15:19:00","15:32:00","LINESTRING(-69.6529667 48.0725833"," -69.6515500 48.0724667)",480725833,696529667,"7.3","8.8",10,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.60","2.01",0,39,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD0","CA",37,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.61","8.06",0,174,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD20","CA",38,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.62","7.5",0,199,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD40","CA",39,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.63",0,0,0,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD60","CA",40,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.64","1.4",0,28,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD80","CA",41,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.65",0,0,0,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR1-QAD100","CA",42,"2019-06-25T08:53:00-04/2019-06-25T09:09:00-04",2019-06-25,"08:53:00","09:09:00","LINESTRING(-69.6708167 48.0790333"," -69.6694667 48.0788000)",480790333,696708167,"4.9","5.2",1,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.66","0.12",0,1,0,"Boulders. grosses roches. sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD0","CA",49,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.73","4.38",0,100,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD20","CA",50,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.74","4.14",0,47,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD40","CA",51,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,40,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.75","1.33",0,66,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD60","CA",52,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,60,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.76","0.93",0,61,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD80","CA",53,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,80,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.77","1.38",0,151,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR9-QAD100","CA",54,"2019-06-26T10:46:00-04/2019-06-26T11:04:00-04",2019-06-26,"10:46:00","11:04:00","LINESTRING(-69.6584833 48.0801667"," -69.6577000 48.0794000)",480801667,696584833,"6.7","7.9",9,100,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.78","2.13",0,136,0,"Gravier"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD0","CA",61,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,0,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.85",0,0,0,0,"Sable"
"AMIK_OURSINS-2019","AMIK-OURSINS-2019-TR7-QAD20","CA",62,"2019-06-26T09:57:00-04/2019-06-26T10:12:00-04",2019-06-26,"09:57:00","10:12:00","LINESTRING(-69.6580000 48.0584833"," -69.6566667 48.0586167)",480584833,696580000,"8.2","8.2",7,20,"Les quadrats sont échantillonnés de la côte vers le large tous les 20 mètres sur une distance totale de 100 mètres. | Utilisation d'un quadrat de 1/4 m2 (0.5 m * 0.5 m) | Filet standard de pêche à l'oursin","0.86","4.95",0,94,0,"Gravier"
