﻿"eventDate","scientificName","scientifiqueNameID","diametre_mm","poids_g","basisOfRecord","taxonRemarks"
2019-07-06,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","15.38","1.536","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-07,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","15.35","1.957","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-08,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","23.97","6.814","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-09,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","24.08","6.803","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-10,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","23.58","5.413","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-11,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","29.96","12.2","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-12,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","29.21","12.205","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-13,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","29.47","10.084","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-14,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","30.9","11.105","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-15,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","34.01","15.331","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-16,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","31.99","12.542","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-17,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","35.86","22.416","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-18,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","35.66","22.204","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-19,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","36.96","18.766","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-20,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","39.04","28.904","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-21,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","41.2","32.593","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-22,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","42.18","28.466","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-23,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","47.62","44.166","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-24,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","47.44","46.925","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-25,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","49.65","54.94","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-26,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","48.11","47.095","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-27,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","54.28","70.458","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-28,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","54.46","66.204","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-29,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","54.52","64.918","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-30,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","55.71","73.361","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-07-31,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","57.63","78.468","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-01,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","55.13","62.209","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-02,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","60.69","91.09","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-03,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","63.55","108.251","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-04,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","63.96","102.155","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-05,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","67.73","134.016","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-06,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","65.65","106.968","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-07,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","65.25","124.835","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-08,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","67.71","125.738","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-09,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","65.23","113.88","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-10,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","71.83","141.255","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-11,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","74.93","170.781","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-12,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","74.04","52.302","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
2019-08-13,"Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","76.03","163.865","PreservedSpecimen","Les individus ont été gardés par classe de taille peu importe le transect ou le quadrat où ils ont été capturés"
