﻿"file_name","parameter","description","unit","instrument","comment"
"biogeochemistry_parameters_wiseman.csv","Chl_c1","HPLC Chlorophyll c1","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Chl_c2","HPLC Chlorophyll c2","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Chl_c3","HPLC Chlorophyll c3","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Chlide_a","HPLC Chlorophyllide a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Croco","HPLC Crocoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","date","date of sampling","year-month-day (yyyy-mm-dd)",,
"biogeochemistry_parameters_wiseman.csv","datetime","date and time together","yyyy-mm-ddThh:mm:ssZ",,"Z at the ends means UTC time"
"biogeochemistry_parameters_wiseman.csv","depth","depth of water sampling","meter (m)",,
"biogeochemistry_parameters_wiseman.csv","Diadino","HPLC Diadinoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Diato","HPLC Diatoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","DN","dissolved nitrogen concentration","miligram per liter (mg/L)","TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module)",
"biogeochemistry_parameters_wiseman.csv","DOC","dissolved organic carbon mean concentration","miligram per liter (mg/L)","TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module)",
"biogeochemistry_parameters_wiseman.csv","FU","forel-Ule scale","forel unit (FU)",,
"biogeochemistry_parameters_wiseman.csv","Fuco","HPLC Fucoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Hex-fuco","HPLC 19'-Hexanoyloxyfucoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","HNA","bacteria with high DNA content","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","lat","latitude","decimal degrees",,
"biogeochemistry_parameters_wiseman.csv","LNA","bacteria with low DNA content","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","lon","longitude","decimal degrees",,
"biogeochemistry_parameters_wiseman.csv","Lut","HPLC Lutein","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Me-chlide_a","HPLC Methyl Chlorophyllide a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Mg_DVP","HPLC Mg 2/4 divinyl pheoporphyrin a5 monomethyl ester","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","MV_Chl_a","HPLC Monovinyl Chorophyll a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","nano_PC_CYAN","phycocyanin-rich nanocyanobacteria","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","nano_PE_CYAN","phycoerythrin-rich nanocyanobacteria","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","nanoeukaryotes","nanoeukaryotes","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","Neo","HPLC Neoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","NO2","Nitrite concentration","milimol per liter (mmol/L)","Autoanalyser",
"biogeochemistry_parameters_wiseman.csv","NO3","Nitrate concentration","milimol per liter (mmol/L)","Autoanalyser",
"biogeochemistry_parameters_wiseman.csv","Perid","HPLC Peridinin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","PHAEO","phaeopigments mean concentration","migrogram per liter (ug/L)","Fluorimeter (Tumer Design TD10-AU)",
"biogeochemistry_parameters_wiseman.csv","Phide_a","HPLC Pheophorbide a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","Phytin_a","HPLC Pheophytin a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","pico_PC_CYAN","phycocyanin-rich picocyanobacteria","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","pico_PE_CYAN","phycoerythrin-rich picocyanobacteria","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","picoeukaryote","picoeukaryote","cell count per ml","Flow Cytometer (Beckman Coulter CytoFLEX)",
"biogeochemistry_parameters_wiseman.csv","PIM","suspended particulate inorganic matter concentration","miligram per liter (mg/L)","Scale (Metler toledo)",
"biogeochemistry_parameters_wiseman.csv","PO4","Phosphate concentration","milimol per liter (mmol/L)","Autoanalyser",
"biogeochemistry_parameters_wiseman.csv","Pras","HPLC Prasinoxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","project","project name","NA",,
"biogeochemistry_parameters_wiseman.csv","sal","mean salinity","practical salinity unit (PSU)","salinometer (Guildline Portasal 8410A)",
"biogeochemistry_parameters_wiseman.csv","sample_id","water sample unique id","NA",,
"biogeochemistry_parameters_wiseman.csv","sampling_type","river/ surface or subsurface","NA",,
"biogeochemistry_parameters_wiseman.csv","SiO4","Slicate concentration","milimol per liter (mmol/L)","Autoanalyser",
"biogeochemistry_parameters_wiseman.csv","SPM","suspended particulate matter concentration","miligram per liter (mg/L)","Scale (Metler toledo)",
"biogeochemistry_parameters_wiseman.csv","station","sample station name","NA",,
"biogeochemistry_parameters_wiseman.csv","station_id","station unique id","NA",,"used as primary key/ refer to  watercolumn_station_wiseman in optics dataset"
"biogeochemistry_parameters_wiseman.csv","station_waterbody","type of waterbody sampled","NA",,
"biogeochemistry_parameters_wiseman.csv","SZ","secchi depth/ 999 = sechhi visible down to the bottom","meter (m)","secchi disk",
"biogeochemistry_parameters_wiseman.csv","time","time of sampling","hh:mm:ss",,
"biogeochemistry_parameters_wiseman.csv","TN","total nitrogen concentration","miligram per liter (mg/L)","TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module)",
"biogeochemistry_parameters_wiseman.csv","TOC","total organic carbon mean concentration","miligram per liter (mg/L)","TOC-Vcpn Carbon Analyser (Shimadzu with TNM-1 module)",
"biogeochemistry_parameters_wiseman.csv","Tot_Chl_a","HPLC MV_Chl_a + Chlide_a + Chl_a_allom + Me-chlide_a","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","unique_id","unique id/ OGSL variable","NA",,
"biogeochemistry_parameters_wiseman.csv","Viola","HPLC Violaxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
"biogeochemistry_parameters_wiseman.csv","water_depth","station depth","meter (m)",,
"biogeochemistry_parameters_wiseman.csv","Zea","HPLC Zeaxanthin","migrogram per liter (ug/L)","HPLC Analyser (Agilent Technologies 1200 series)",
