"parentEventID","eventID","eventDate","decimalLatitude","decimalLongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
90823986,"90823986_deployment","2017-07-22T23:23:55/2017-08-02T14:08:42",NA,NA,"POLYGON((-62.706562   50.246167,-62.714453   48.49295,-66.466065   49.170513,-60.015308   49.170513))","GPS data logger deployment","CA","WGS84"
110800121,"110800121_deployment","2017-07-25T15:54:28/2017-08-07T18:00:08",NA,NA,"POLYGON((-64.196892   50.748652,-64.20876   48.493085,-67.388737   49.684748,-59.03075   49.684748))","GPS data logger deployment","CA","WGS84"
110800136,"110800136_deployment","2017-06-07T14:31:39/2017-07-19T19:40:46",NA,NA,"POLYGON((-64.145057   48.511605,-64.145275   46.583443,-66.0985   48.494492,-62.82777   48.494492))","GPS data logger deployment","CA","WGS84"
110800254,"110800254_deployment","2017-06-02T17:50:48/2017-08-07T15:50:21",NA,NA,"POLYGON((-64.145212   48.534343,-64.14518   46.751417,-66.094197   48.494922,-63.708522   48.494922))","GPS data logger deployment","CA","WGS84"
110800282,"110800282_deployment","2017-07-24T19:34:44/2017-08-08T18:41:34",NA,NA,"POLYGON((-63.526852   48.498317,-63.525977   46.24371,-64.826107   46.524118,-62.72549   46.524118))","GPS data logger deployment","CA","WGS84"
110800307,"110800307_deployment","2017-07-19T04:00:52/2017-08-03T17:37:25",NA,NA,"POLYGON((-64.145208   48.499287,-64.145208   48.489415,-64.149425   48.494108,-64.13898   48.494108))","GPS data logger deployment","CA","WGS84"
110801231,"110801231_deployment","2017-07-10T13:17:41/2017-07-19T16:41:52",NA,NA,"POLYGON((-64.145322   50.27517,-64.145138   48.491737,-66.732038   49.411135,-60.651258   49.411135))","GPS data logger deployment","CA","WGS84"
110801232,"110801232_deployment","2017-07-21T15:14:01/2017-07-29T14:47:33",NA,NA,"POLYGON((-64.14503   51.31209,-64.1443567   47.48198,-64.5989883   47.48198,-56.972555   47.48198))","GPS data logger deployment","CA","WGS84"
110801233,"110801233_deployment","2017-07-13T23:09:53/2017-08-06T00:50:37",NA,NA,"POLYGON((-64.14497   51.672692,-64.1462   48.49083,-67.827325   48.494938,-56.516983   48.494938))","GPS data logger deployment","CA","WGS84"
110801257,"110801257_deployment","2017-07-22T23:50:28/2017-08-03T19:15:42",NA,NA,"POLYGON((-64.771053   48.496977,-64.777672   46.67167,-65.018243   48.001787,-63.764288   48.001787))","GPS data logger deployment","CA","WGS84"
110801639,"110801639_deployment","2017-07-20T04:09:36/2017-08-03T18:46:00",NA,NA,"POLYGON((-64.145232   50.268778,-64.145367   48.491597,-68.231415   48.494405,-62.450355   48.494405))","GPS data logger deployment","CA","WGS84"
110801649,"110801649_deployment","2017-07-18T05:51:04/2017-07-19T15:02:42",NA,NA,"POLYGON((-66.4327017   50.1616133,-66.4327767   48.4936867,-66.43553   50.0652233,-64.123845   50.0652233))","GPS data logger deployment","CA","WGS84"
110803041,"110803041_deployment","2017-07-25T02:26:33/2017-08-02T18:50:26",NA,NA,"POLYGON((-64.145125   48.49695,-64.144927   46.21153,-64.920478   48.49411,-63.975707   48.49411))","GPS data logger deployment","CA","WGS84"
110803046,"110803046_deployment","2017-07-19T05:06:25/2017-08-05T16:34:21",NA,NA,"POLYGON((-64.4406017   50.2736567,-64.5685617   48.4925917,-68.1123283   49.2150367,-62.21617   49.2150367))","GPS data logger deployment","CA","WGS84"
110803048,"110803048_deployment","2017-07-23T13:23:08/2017-08-05T19:29:15",NA,NA,"POLYGON((-62.655465   48.497102,-62.548842   45.780555,-64.336173   46.205408,-61.943643   46.205408))","GPS data logger deployment","CA","WGS84"
110803053,"110803053_deployment","2017-07-22T21:52:23/2017-08-02T17:47:14",NA,NA,"POLYGON((-62.370545   51.1950183,-62.3755367   48.4917667,-64.6543117   49.053688,-58.3579217   49.053688))","GPS data logger deployment","CA","WGS84"
110803081,"110803081_deployment","2017-07-24T00:33:11/2017-08-02T18:07:43",NA,NA,"POLYGON((-64.145233   50.216715,-64.14525   46.431283,-64.170335   48.49444,-61.53016   48.49444))","GPS data logger deployment","CA","WGS84"
110803095,"110803095_deployment","2017-07-22T23:33:43/2017-08-04T15:18:59",NA,NA,"POLYGON((-64.048373   49.773727,-64.050543   46.231617,-65.536022   48.25465,-61.872577   48.25465))","GPS data logger deployment","CA","WGS84"
110805601,"110805601_deployment","2017-07-24T09:44:07/2017-08-07T17:30:44",NA,NA,"POLYGON((-63.985362   48.496017,-63.932568   46.590767,-65.687197   48.494408,-63.620712   48.494408))","GPS data logger deployment","CA","WGS84"
110805612,"110805612_deployment","2017-06-04T17:33:25/2017-06-19T13:10:13",NA,NA,"POLYGON((-64.144745   49.685872,-64.145282   46.34187,-64.84538   48.494177,-61.308397   48.494177))","GPS data logger deployment","CA","WGS84"
110805616,"110805616_deployment","2017-07-22T21:16:22/2017-08-05T18:22:37",NA,NA,"POLYGON((-64.14504   50.243328,-64.144962   48.49268,-66.907338   48.49452,-63.63974   48.49452))","GPS data logger deployment","CA","WGS84"
110805619,"110805619_deployment","2017-07-27T01:46:03/2017-08-08T15:21:49",NA,NA,"POLYGON((-64.968888   48.5,-64.966938   47.084728,-65.092152   47.249055,-64.005058   47.249055))","GPS data logger deployment","CA","WGS84"
110805735,"110805735_deployment","2017-06-12T09:07:19/2017-06-25T09:03:05",NA,NA,"POLYGON((-64.144108   49.816172,-64.145188   47.987047,-64.387567   48.494608,-61.845618   48.494608))","GPS data logger deployment","CA","WGS84"
110805738,"110805738_deployment","2017-07-21T09:53:35/2017-08-04T17:27:44",NA,NA,"POLYGON((-64.145432   50.275202,-64.145333   48.485537,-64.556795   48.494385,-61.007687   48.494385))","GPS data logger deployment","CA","WGS84"
110805739,"110805739_deployment","2017-07-23T15:02:32/2017-07-30T14:15:20",NA,NA,"POLYGON((-64.144842   48.498493,-64.144895   47.18619,-65.022245   47.44178,-64.13717   47.44178))","GPS data logger deployment","CA","WGS84"
110805773,"110805773_deployment","2017-07-25T12:44:44/2017-08-08T14:11:05",NA,NA,"POLYGON((-66.830527   50.115885,-66.781527   46.449548,-69.12029   49.201677,-63.137852   49.201677))","GPS data logger deployment","CA","WGS84"
90823966,"90823966","2017-06-13T14:06:22",48.0389967,-64.64307,NA,"bird identification","CA","WGS84"
90823986,"90823986","2017-07-22T23:23:55",49.170513,-62.839877,NA,"bird identification","CA","WGS84"
110800121,"110800121","2017-07-25T15:54:28",49.684748,-64.430657,NA,"bird identification","CA","WGS84"
110800136,"110800136","2017-06-07T14:31:39",48.494492,-64.145077,NA,"bird identification","CA","WGS84"
110800254,"110800254","2017-06-02T17:50:48",48.494922,-64.144097,NA,"bird identification","CA","WGS84"
110800282,"110800282","2017-07-24T19:34:44",46.524118,-63.453708,NA,"bird identification","CA","WGS84"
110800307,"110800307","2017-07-19T04:00:52",48.494108,-64.145432,NA,"bird identification","CA","WGS84"
110801231,"110801231","2017-07-10T13:17:41",49.411135,-65.50386,NA,"bird identification","CA","WGS84"
110801232,"110801232","2017-07-21T15:14:01",47.48198,-64.5989883,NA,"bird identification","CA","WGS84"
110801233,"110801233","2017-07-13T23:09:53",48.494938,-64.145665,NA,"bird identification","CA","WGS84"
110801257,"110801257","2017-07-22T23:50:28",48.001787,-64.671537,NA,"bird identification","CA","WGS84"
110801639,"110801639","2017-07-20T04:09:36",48.494405,-64.145822,NA,"bird identification","CA","WGS84"
110801649,"110801649","2017-07-18T05:51:04",50.0652233,-65.5406517,NA,"bird identification","CA","WGS84"
110803041,"110803041","2017-07-25T02:26:33",48.49411,-64.144485,NA,"bird identification","CA","WGS84"
110803046,"110803046","2017-07-19T05:06:25",49.2150367,-64.7080983,NA,"bird identification","CA","WGS84"
110803048,"110803048","2017-07-23T13:23:08",46.205408,-62.344258,NA,"bird identification","CA","WGS84"
110803053,"110803053","2017-07-22T21:52:23",49.053688,-62.261698,NA,"bird identification","CA","WGS84"
110803081,"110803081","2017-07-24T00:33:11",48.49444,-64.144963,NA,"bird identification","CA","WGS84"
110803095,"110803095","2017-07-22T23:33:43",48.25465,-64.035928,NA,"bird identification","CA","WGS84"
110805601,"110805601","2017-07-24T09:44:07",48.494408,-64.145062,NA,"bird identification","CA","WGS84"
110805612,"110805612","2017-06-04T17:33:25",48.494177,-64.144767,NA,"bird identification","CA","WGS84"
110805616,"110805616","2017-07-22T21:16:22",48.49452,-64.145148,NA,"bird identification","CA","WGS84"
110805619,"110805619","2017-07-27T01:46:03",47.249055,-64.942417,NA,"bird identification","CA","WGS84"
110805735,"110805735","2017-06-12T09:07:19",48.494608,-64.145915,NA,"bird identification","CA","WGS84"
110805738,"110805738","2017-07-21T09:53:35",48.494385,-64.144998,NA,"bird identification","CA","WGS84"
110805739,"110805739","2017-07-23T15:02:32",47.44178,-64.869505,NA,"bird identification","CA","WGS84"
110805773,"110805773","2017-07-25T12:44:44",49.201677,-66.446657,NA,"bird identification","CA","WGS84"
