"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimalLongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823966_deployment","90823966_deployment_12","2017-06-13T15:56:24",90823966,48.16673,-64.5529233,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_13","2017-06-13T16:06:33",90823966,48.1654233,-64.573365,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_14","2017-06-13T16:16:31",90823966,48.15791,-64.642495,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_15","2017-06-13T16:26:32",90823966,48.14736,-64.72562,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_16","2017-06-13T16:36:24",90823966,48.130415,-64.8149567,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_17","2017-06-13T16:46:25",90823966,48.1084867,-64.8950817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_18","2017-06-13T16:56:25",90823966,48.073885,-64.9691017,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_19","2017-06-13T17:06:26",90823966,48.0558667,-65.0142433,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_20","2017-06-13T17:16:25",90823966,48.0476933,-65.0643033,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_21","2017-06-13T17:26:25",90823966,48.0640133,-65.1091283,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_22","2017-06-13T17:36:28",90823966,48.04982,-65.12808,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_23","2017-06-13T17:46:31",90823966,48.0166167,-65.189675,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_24","2017-06-13T17:56:26",90823966,48.0010633,-65.25019,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_25","2017-06-13T18:06:34",90823966,47.9856833,-65.334525,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_26","2017-06-13T18:16:33",90823966,47.9669867,-65.4161967,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_27","2017-06-13T18:26:28",90823966,47.9407783,-65.4748467,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_28","2017-06-13T18:36:44",90823966,47.9304933,-65.539915,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_29","2017-06-13T18:46:33",90823966,47.9749767,-65.60395,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_30","2017-06-13T18:56:29",90823966,47.99289,-65.6461667,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_31","2017-06-13T19:06:32",90823966,48.0129133,-65.6921067,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_32","2017-06-13T19:16:29",90823966,48.04153,-65.7542733,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_33","2017-06-13T19:26:56",90823966,48.0590933,-65.8228167,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_34","2017-06-13T19:36:39",90823966,48.04853,-65.8803717,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_35","2017-06-13T19:46:39",90823966,48.0407167,-65.9306167,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_36","2017-06-13T19:56:39",90823966,48.01776,-65.9657533,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_37","2017-06-13T20:06:47",90823966,48.0167383,-65.965745,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_38","2017-06-13T20:16:37",90823966,48.0159733,-65.9648683,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_39","2017-06-13T20:26:33",90823966,48.0153183,-65.9651633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_40","2017-06-13T20:36:35",90823966,48.0147367,-65.9651217,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_41","2017-06-13T20:46:37",90823966,48.0134117,-65.965415,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_42","2017-06-13T20:56:38",90823966,48.0125467,-65.9647367,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_43","2017-06-13T21:06:38",90823966,48.0113833,-65.964095,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_44","2017-06-13T21:16:43",90823966,48.010665,-65.963345,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_45","2017-06-13T21:26:31",90823966,48.0097667,-65.9624317,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_46","2017-06-13T21:36:44",90823966,48.009255,-65.9616867,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_47","2017-06-13T21:46:49",90823966,48.0087267,-65.9608533,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_48","2017-06-13T21:56:51",90823966,48.0080783,-65.95996,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_49","2017-06-13T22:07:01",90823966,48.0066767,-65.9593333,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_50","2017-06-13T22:16:30",90823966,48.0057867,-65.9583267,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_51","2017-06-13T22:26:33",90823966,48.0048367,-65.9578433,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_52","2017-06-13T22:36:29",90823966,48.0038433,-65.9571583,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_53","2017-06-13T22:46:34",90823966,48.0028817,-65.9559067,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_54","2017-06-13T22:56:33",90823966,48.0159467,-65.9825333,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_55","2017-06-13T23:06:30",90823966,48.0168967,-65.984155,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_56","2017-06-13T23:16:30",90823966,48.01638,-65.983395,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_57","2017-06-13T23:26:30",90823966,48.0156517,-65.9827067,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_58","2017-06-13T23:36:30",90823966,48.0154017,-65.9815417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_59","2017-06-13T23:46:30",90823966,48.014835,-65.98053,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_60","2017-06-13T23:56:30",90823966,48.0146133,-65.9797717,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_61","2017-06-14T00:06:31",90823966,48.0141133,-65.9784283,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_62","2017-06-14T00:16:32",90823966,48.0132717,-65.9772617,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_63","2017-06-14T00:26:33",90823966,48.0132083,-65.9754917,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_64","2017-06-14T00:36:37",90823966,48.0129867,-65.9737417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_65","2017-06-14T00:46:31",90823966,48.0125317,-65.9717517,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_66","2017-06-14T00:56:32",90823966,48.0118483,-65.970255,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_67","2017-06-14T01:06:32",90823966,48.011165,-65.968605,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_68","2017-06-14T01:16:33",90823966,48.0107033,-65.96763,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_69","2017-06-14T01:26:43",90823966,48.0099167,-65.966285,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_70","2017-06-14T01:36:32",90823966,48.009115,-65.9652517,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_71","2017-06-14T01:46:45",90823966,48.0079333,-65.9636133,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_72","2017-06-14T01:56:46",90823966,48.007175,-65.9619517,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_73","2017-06-14T02:06:45",90823966,48.0065533,-65.9600367,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_74","2017-06-14T02:16:47",90823966,48.0058083,-65.9576533,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_75","2017-06-14T02:26:43",90823966,48.0052383,-65.9563967,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_76","2017-06-14T02:36:48",90823966,48.0041517,-65.9549967,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_77","2017-06-14T02:47:07",90823966,48.003025,-65.9519333,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_78","2017-06-14T02:56:39",90823966,48.0022833,-65.9504583,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_79","2017-06-14T03:06:41",90823966,48.00157,-65.948995,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_80","2017-06-14T03:16:40",90823966,48.0006483,-65.947235,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_81","2017-06-14T03:26:43",90823966,47.9996967,-65.9456883,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_82","2017-06-14T03:36:37",90823966,47.9989933,-65.9444633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_83","2017-06-14T03:46:39",90823966,47.9975083,-65.9433817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_84","2017-06-14T03:56:40",90823966,47.9961667,-65.9425517,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_85","2017-06-14T04:06:40",90823966,47.99492,-65.942035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_86","2017-06-14T04:16:36",90823966,47.99432,-65.9400733,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_87","2017-06-14T04:26:38",90823966,47.9937133,-65.93944,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_88","2017-06-14T04:36:44",90823966,47.99338,-65.9377317,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_89","2017-06-14T04:46:39",90823966,47.9926183,-65.9375483,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_90","2017-06-14T04:56:41",90823966,47.99249,-65.93584,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_91","2017-06-14T05:06:43",90823966,47.9918617,-65.935345,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_92","2017-06-14T05:16:50",90823966,47.991565,-65.934365,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_93","2017-06-14T05:26:40",90823966,47.9906733,-65.9337817,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_94","2017-06-14T05:36:41",90823966,47.9894483,-65.932915,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_95","2017-06-14T05:46:40",90823966,47.9889133,-65.9318867,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_96","2017-06-14T05:56:50",90823966,47.9884183,-65.92997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_97","2017-06-14T06:06:51",90823966,47.9880433,-65.928975,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_98","2017-06-14T06:16:39",90823966,47.9867983,-65.928865,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_99","2017-06-14T06:26:39",90823966,47.9857633,-65.9277933,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_100","2017-06-14T06:36:41",90823966,47.9845467,-65.926475,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_101","2017-06-14T06:46:41",90823966,47.983675,-65.9257583,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_102","2017-06-14T06:56:41",90823966,47.9821483,-65.924665,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_103","2017-06-14T07:06:47",90823966,47.9814117,-65.9237233,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_104","2017-06-14T07:16:45",90823966,47.982155,-65.921765,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_105","2017-06-14T07:26:44",90823966,47.981335,-65.9200483,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823966_deployment","90823966_deployment_106","2017-06-14T07:36:42",90823966,47.9809933,-65.9184517,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
