"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823977_deployment","90823977_deployment_33","2013-07-05T02:13:44",90823977,48.2766,-64.6462,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_34","2013-07-05T02:23:50",90823977,48.2758,-64.6493,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_35","2013-07-05T02:33:51",90823977,48.2753,-64.6525,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_36","2013-07-05T02:43:51",90823977,48.2744,-64.6555,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_37","2013-07-05T02:53:51",90823977,48.2592,-64.695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_38","2013-07-05T03:03:56",90823977,48.2523,-64.6983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_39","2013-07-05T03:13:58",90823977,48.2517,-64.7002,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_40","2013-07-05T03:23:58",90823977,48.251,-64.7022,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_41","2013-07-05T03:33:58",90823977,48.2506,-64.7041,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_42","2013-07-05T03:43:59",90823977,48.25,-64.7059,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_43","2013-07-05T03:54:05",90823977,48.2495,-64.7073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_44","2013-07-06T04:04:35",90823977,48.2493,-64.7088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_45","2013-07-06T04:14:38",90823977,48.2489,-64.7102,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_46","2013-07-06T04:24:39",90823977,48.2485,-64.7117,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_47","2013-07-06T04:34:39",90823977,48.2481,-64.7132,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_48","2013-07-06T04:44:39",90823977,48.2478,-64.7148,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_49","2013-07-06T04:54:40",90823977,48.2474,-64.7165,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_50","2013-07-06T05:04:42",90823977,48.2471,-64.718,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_51","2013-07-06T05:14:43",90823977,48.2469,-64.7191,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_52","2013-07-06T05:24:45",90823977,48.2466,-64.7193,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_53","2013-07-06T05:34:45",90823977,48.2463,-64.7197,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_54","2013-07-06T05:44:45",90823977,48.2459,-64.7197,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_55","2013-07-06T05:54:45",90823977,48.2458,-64.7197,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_56","2013-07-06T06:04:48",90823977,48.2454,-64.7195,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_57","2013-07-06T06:14:50",90823977,48.245,-64.7196,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_58","2013-07-06T06:25:18",90823977,48.2439,-64.7194,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_59","2013-07-06T06:35:45",90823977,48.2429,-64.7193,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_60","2013-07-06T06:48:02",90823977,48.2421,-64.7193,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_61","2013-07-06T07:01:34",90823977,48.2409,-64.7195,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_62","2013-07-06T07:12:16",90823977,48.2401,-64.7199,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_63","2013-07-06T07:22:58",90823977,48.2399,-64.7203,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_64","2013-07-06T07:34:01",90823977,48.2229,-64.7592,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_65","2013-07-06T07:45:34",90823977,48.2018,-64.7746,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_66","2013-07-06T08:01:59",90823977,48.2017,-64.7724,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_67","2013-07-06T08:10:27",90823977,48.2021,-64.7714,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_68","2013-07-06T08:18:51",90823977,48.1997,-64.8009,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_69","2013-07-06T08:27:23",90823977,48.1841,-64.869,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_70","2013-07-06T08:36:04",90823977,48.1698,-64.9425,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_71","2013-07-06T08:44:40",90823977,48.1659,-64.9471,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_72","2013-07-06T08:53:12",90823977,48.1654,-64.9476,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_73","2013-07-06T09:02:21",90823977,48.1649,-64.9484,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_74","2013-07-06T09:12:24",90823977,48.1642,-64.9493,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_75","2013-07-06T09:22:29",90823977,48.1574,-64.9626,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_76","2013-07-06T09:32:35",90823977,48.138,-64.9695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_77","2013-07-06T09:42:48",90823977,48.113,-64.9936,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_78","2013-07-06T09:52:52",90823977,48.1142,-64.9915,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_79","2013-07-06T10:03:35",90823977,48.1154,-64.9892,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_80","2013-07-06T10:14:32",90823977,48.1163,-64.9868,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_81","2013-07-06T10:28:15",90823977,48.1176,-64.9833,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_82","2013-07-06T10:38:15",90823977,48.1185,-64.9802,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_83","2013-07-06T10:48:16",90823977,48.1192,-64.9784,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_84","2013-07-06T10:58:17",90823977,48.1197,-64.9764,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_85","2013-07-06T11:08:05",90823977,48.1201,-64.9732,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_86","2013-07-06T11:21:09",90823977,48.1209,-64.9707,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_87","2013-07-06T11:31:14",90823977,48.107,-65.0235,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_88","2013-07-06T11:41:32",90823977,48.0898,-65.0362,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_89","2013-07-06T11:51:41",90823977,48.0916,-65.0305,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_90","2013-07-06T12:01:30",90823977,48.0936,-65.0253,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_91","2013-07-06T12:10:03",90823977,48.0825,-65.04,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_92","2013-07-06T12:18:40",90823977,48.0654,-65.0756,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_93","2013-07-06T12:27:22",90823977,48.0519,-65.1128,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_94","2013-07-06T12:36:05",90823977,48.0274,-65.1462,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_95","2013-07-06T12:44:53",90823977,48.024,-65.1906,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_96","2013-07-06T12:53:41",90823977,48.0152,-65.2164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_97","2013-07-06T13:02:52",90823977,48.0111,-65.235,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_98","2013-07-06T13:13:16",90823977,48.0077,-65.242,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_99","2013-07-06T13:23:34",90823977,48.0068,-65.2425,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_100","2013-07-06T13:35:22",90823977,48.0057,-65.243,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_101","2013-07-06T13:45:22",90823977,47.9899,-65.2548,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_102","2013-07-06T13:55:29",90823977,47.9401,-65.2939,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_103","2013-07-06T14:05:53",90823977,47.9413,-65.2959,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_104","2013-07-06T14:16:30",90823977,47.9377,-65.3235,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_105","2013-07-06T14:26:00",90823977,47.9345,-65.3217,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_106","2013-07-06T14:35:29",90823977,47.9316,-65.3194,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_107","2013-07-06T14:44:59",90823977,47.9284,-65.3172,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823977_deployment","90823977_deployment_108","2013-07-06T14:54:30",90823977,47.9252,-65.3153,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
