"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110800278,"110800278_deployment","2013-07-06T00:22:27/2013-08-06T14:59:35",NA,NA,"POLYGON((-64.1453   50.3148,-64.1453   48.4728,-66.5265   48.4941,-61.6808   48.4941))","GPS data logger deployment","CA","WGS84"
110800279,"110800279_deployment","2013-07-06T00:04:26/2013-07-15T14:51:35",NA,NA,"POLYGON((-64.1451   50.2995,-64.1454   48.4936,-65.7417   48.494,-63.5545   48.494))","GPS data logger deployment","CA","WGS84"
110800306,"110800306_deployment","2013-07-05T00:05:54/2013-07-15T18:09:31",NA,NA,"POLYGON((-64.1454   49.1465,-64.1451   46.7048,-64.8336   48.4943,-62.1942   48.4943))","GPS data logger deployment","CA","WGS84"
110800340,"110800340_deployment","2013-07-05T00:04:51/2013-08-12T08:06:13",NA,NA,"POLYGON((-64.1466   50.3104,-64.145   48.4843,-67.2287   48.4941,-63.5468   48.4941))","GPS data logger deployment","CA","WGS84"
110800353,"110800353_deployment","2013-07-06T00:02:36/2013-07-15T14:50:16",NA,NA,"POLYGON((-64.1452   51.6232,-64.145   48.4939,-65.4932   48.4945,-55.9357   48.4945))","GPS data logger deployment","CA","WGS84"
110800362,"110800362_deployment","2013-07-06T00:02:31/2013-08-07T20:58:24",NA,NA,"POLYGON((-64.1453   50.314,-64.1451   46.6546,-68.9568   48.494,-61.375   48.494))","GPS data logger deployment","CA","WGS84"
110800397,"110800397_deployment","2013-07-06T00:08:36/2013-07-14T15:16:41",NA,NA,"POLYGON((-64.1451   48.4988,-64.145   47.6393,-65.1902   48.4944,-64.1303   48.4944))","GPS data logger deployment","CA","WGS84"
110801232,"110801232_deployment","2013-07-05T00:07:28/2013-08-06T14:38:49",NA,NA,"POLYGON((-64.1451   49.5027,-64.1449   47.8172,-64.8622   48.4944,-61.6685   48.4944))","GPS data logger deployment","CA","WGS84"
110801245,"110801245_deployment","2013-07-05T00:00:22/2013-07-13T18:52:54",NA,NA,"POLYGON((-64.1467   49.6197,-64.1488   48.4834,-64.3358   48.4978,-63.5404   48.4978))","GPS data logger deployment","CA","WGS84"
110801257,"110801257_deployment","2013-07-05T00:10:48/2013-08-07T18:26:55",NA,NA,"POLYGON((-64.1452   48.4998,-64.1453   45.9226,-66.1566   48.494,-60.5971   48.494))","GPS data logger deployment","CA","WGS84"
110801281,"110801281_deployment","2013-07-06T00:11:06/2013-08-06T13:37:25",NA,NA,"POLYGON((-64.1451   50.2718,-64.145   47.8102,-64.82   48.4943,-62.0956   48.4943))","GPS data logger deployment","CA","WGS84"
110801609,"110801609_deployment","2013-07-06T00:07:20/2013-07-14T17:03:30",NA,NA,"POLYGON((-64.145   50.3149,-64.1451   48.4919,-65.2793   48.4946,-63.0381   48.4946))","GPS data logger deployment","CA","WGS84"
110801614,"110801614_deployment","2013-07-05T00:15:11/2013-07-14T10:54:04",NA,NA,"POLYGON((-64.1452   50.299,-64.1447   48.4934,-64.6698   48.4943,-63.1206   48.4943))","GPS data logger deployment","CA","WGS84"
110801641,"110801641_deployment","2013-07-05T00:01:50/2013-08-12T16:31:53",NA,NA,"POLYGON((-64.145   50.7023,-64.1451   48.0909,-65.6512   48.4943,-59.0271   48.4943))","GPS data logger deployment","CA","WGS84"
110801642,"110801642_deployment","2013-07-05T00:04:09/2013-08-10T16:39:29",NA,NA,"POLYGON((-64.6069   49.2098,-64.6081   47.5265,-65.7151   48.4943,-64.1337   48.4943))","GPS data logger deployment","CA","WGS84"
110801648,"110801648_deployment","2013-07-28T00:00:22/2013-08-10T23:38:24",NA,NA,"POLYGON((-64.1438   51.4645,-64.145   47.2183,-64.996   48.4946,-57.2309   48.4946))","GPS data logger deployment","CA","WGS84"
110803011,"110803011_deployment","2013-07-05T00:07:25/2013-07-15T15:45:05",NA,NA,"POLYGON((-64.1453   50.3002,-64.1453   48.4916,-66.5447   48.494,-64.1193   48.494))","GPS data logger deployment","CA","WGS84"
110803012,"110803012_deployment","2013-07-05T00:08:18/2013-07-16T14:32:33",NA,NA,"POLYGON((-64.1453   50.2701,-64.1453   48.2583,-67.1065   48.4941,-62.4336   48.4941))","GPS data logger deployment","CA","WGS84"
110803013,"110803013_deployment","2013-07-06T00:00:34/2013-08-12T14:29:18",NA,NA,"POLYGON((-63.9571   50.2967,-63.9561   46.5082,-68.369   48.4944,-62.6005   48.4944))","GPS data logger deployment","CA","WGS84"
110803014,"110803014_deployment","2013-07-06T00:00:25/2013-07-15T15:30:06",NA,NA,"POLYGON((-64.149   50.3148,-64.1493   48.494,-66.3121   48.4944,-63.6662   48.4944))","GPS data logger deployment","CA","WGS84"
110803015,"110803015_deployment","2013-07-06T00:04:26/2013-07-17T17:25:28",NA,NA,"POLYGON((-64.1454   50.2953,-64.1454   48.4849,-64.5607   48.4941,-63.3383   48.4941))","GPS data logger deployment","CA","WGS84"
110803016,"110803016_deployment","2013-07-06T00:08:32/2013-07-16T15:00:00",NA,NA,"POLYGON((-64.1454   50.3013,-64.1453   48.4927,-64.6786   48.4941,-62.8794   48.4941))","GPS data logger deployment","CA","WGS84"
110803017,"110803017_deployment","2013-07-06T00:11:52/2013-07-16T17:45:18",NA,NA,"POLYGON((-64.1454   51.2565,-64.1454   48.4923,-65.4364   48.494,-58.2013   48.494))","GPS data logger deployment","CA","WGS84"
110803054,"110803054_deployment","2013-07-05T00:12:59/2013-08-06T14:30:21",NA,NA,"POLYGON((-62.4928   50.2515,-62.4937   48.4912,-67.0505   49.2938,-61.6883   49.2938))","GPS data logger deployment","CA","WGS84"
110803062,"110803062_deployment","2013-07-06T00:01:05/2013-07-15T17:54:30",NA,NA,"POLYGON((-64.1455   48.5016,-64.1452   47.6888,-66.2442   48.494,-64.1291   48.494))","GPS data logger deployment","CA","WGS84"
110803079,"110803079_deployment","2013-07-06T00:09:40/2013-08-06T14:58:28",NA,NA,"POLYGON((-64.0703   50.2979,-64.068   47.7759,-66.4812   48.4945,-63.6112   48.4945))","GPS data logger deployment","CA","WGS84"
110803083,"110803083_deployment","2013-07-05T00:02:59/2013-07-15T14:46:39",NA,NA,"POLYGON((-64.1451   50.2934,-64.1451   48.3762,-64.535   48.4944,-61.5842   48.4944))","GPS data logger deployment","CA","WGS84"
110803085,"110803085_deployment","2013-07-06T00:00:04/2013-08-12T22:33:51",NA,NA,"POLYGON((-64.5739   49.4071,-64.5773   46.4875,-64.6282   48.4944,-62.1793   48.4944))","GPS data logger deployment","CA","WGS84"
110803095,"110803095_deployment","2013-07-28T00:06:15/2013-08-07T17:45:32",NA,NA,"POLYGON((-64.1452   51.1327,-64.1451   48.1135,-64.6448   48.494,-58.4576   48.494))","GPS data logger deployment","CA","WGS84"
110803098,"110803098_deployment","2013-07-06T00:04:03/2013-07-15T17:27:56",NA,NA,"POLYGON((-64.145   50.2823,-64.1453   48.4928,-66.9561   48.494,-64.0915   48.494))","GPS data logger deployment","CA","WGS84"
90823977,"90823977","2013-07-05T00:04:26",48.4944,-64.1451,NA,"bird identification","CA","WGS84"
110800104,"110800104","2013-07-05T00:08:42",48.1891,-64.787,NA,"bird identification","CA","WGS84"
110800107,"110800107","2013-07-05T00:03:08",47.6698,-63.0831,NA,"bird identification","CA","WGS84"
110800126,"110800126","2013-07-06T00:00:07",48.4946,-64.1454,NA,"bird identification","CA","WGS84"
110800127,"110800127","2013-07-05T00:07:06",48.7716,-64.1169,NA,"bird identification","CA","WGS84"
110800130,"110800130","2013-07-05T00:05:58",48.4944,-64.145,NA,"bird identification","CA","WGS84"
110800137,"110800137","2013-07-28T00:04:57",47.7407,-65.3775,NA,"bird identification","CA","WGS84"
110800161,"110800161","2013-07-05T00:07:03",48.4943,-64.1449,NA,"bird identification","CA","WGS84"
110800170,"110800170","2013-07-06T00:04:01",48.4944,-64.1448,NA,"bird identification","CA","WGS84"
110800209,"110800209","2013-07-05T00:03:57",48.5924,-64.1103,NA,"bird identification","CA","WGS84"
110800258,"110800258","2013-07-06T00:10:11",48.4944,-64.1451,NA,"bird identification","CA","WGS84"
110800278,"110800278","2013-07-06T00:22:27",48.494,-64.1453,NA,"bird identification","CA","WGS84"
110800279,"110800279","2013-07-06T00:04:26",48.4941,-64.1453,NA,"bird identification","CA","WGS84"
110800306,"110800306","2013-07-05T00:05:54",48.4944,-64.145,NA,"bird identification","CA","WGS84"
110800340,"110800340","2013-07-05T00:04:51",48.4941,-64.1454,NA,"bird identification","CA","WGS84"
110800353,"110800353","2013-07-06T00:02:36",48.4946,-64.1452,NA,"bird identification","CA","WGS84"
110800362,"110800362","2013-07-06T00:02:31",48.4931,-64.1447,NA,"bird identification","CA","WGS84"
110800397,"110800397","2013-07-06T00:08:36",48.4944,-64.1449,NA,"bird identification","CA","WGS84"
110801232,"110801232","2013-07-05T00:07:28",48.4944,-64.145,NA,"bird identification","CA","WGS84"
110801245,"110801245","2013-07-05T00:00:22",48.8361,-64.1736,NA,"bird identification","CA","WGS84"
110801257,"110801257","2013-07-05T00:10:48",48.494,-64.1452,NA,"bird identification","CA","WGS84"
110801281,"110801281","2013-07-06T00:11:06",48.4944,-64.1452,NA,"bird identification","CA","WGS84"
110801609,"110801609","2013-07-06T00:07:20",48.4943,-64.1445,NA,"bird identification","CA","WGS84"
110801614,"110801614","2013-07-05T00:15:11",48.4944,-64.1451,NA,"bird identification","CA","WGS84"
110801641,"110801641","2013-07-05T00:01:50",48.4943,-64.1451,NA,"bird identification","CA","WGS84"
110801642,"110801642","2013-07-05T00:04:09",48.216,-64.5649,NA,"bird identification","CA","WGS84"
110801648,"110801648","2013-07-28T00:00:22",48.4943,-64.1451,NA,"bird identification","CA","WGS84"
110803011,"110803011","2013-07-05T00:07:25",48.4941,-64.1453,NA,"bird identification","CA","WGS84"
110803012,"110803012","2013-07-05T00:08:18",48.4944,-64.1469,NA,"bird identification","CA","WGS84"
110803013,"110803013","2013-07-06T00:00:34",48.4941,-64.145,NA,"bird identification","CA","WGS84"
110803014,"110803014","2013-07-06T00:00:25",48.7114,-64.2164,NA,"bird identification","CA","WGS84"
110803015,"110803015","2013-07-06T00:04:26",48.4941,-64.1453,NA,"bird identification","CA","WGS84"
110803016,"110803016","2013-07-06T00:08:32",48.4943,-64.1459,NA,"bird identification","CA","WGS84"
110803017,"110803017","2013-07-06T00:11:52",48.4941,-64.1453,NA,"bird identification","CA","WGS84"
110803054,"110803054","2013-07-05T00:12:59",49.1129,-62.4834,NA,"bird identification","CA","WGS84"
110803062,"110803062","2013-07-06T00:01:05",48.494,-64.145,NA,"bird identification","CA","WGS84"
110803079,"110803079","2013-07-06T00:09:40",48.495,-64.1357,NA,"bird identification","CA","WGS84"
110803083,"110803083","2013-07-05T00:02:59",48.4944,-64.1451,NA,"bird identification","CA","WGS84"
110803085,"110803085","2013-07-06T00:00:04",47.7607,-64.4256,NA,"bird identification","CA","WGS84"
110803095,"110803095","2013-07-28T00:06:15",48.4944,-64.1451,NA,"bird identification","CA","WGS84"
110803098,"110803098","2013-07-06T00:04:03",48.4941,-64.1454,NA,"bird identification","CA","WGS84"
