﻿"eventID","measurementID","secteur","region","site","prof_desc","sonde_prof_m","prof_fond","date","heure","date_iso8601","decimalLatitude","decimalLongitude","footprintWKT","sea_water_temperature","measurementUnit"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00014","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-20,"na","2009-07-20","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.2416666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00015","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-21,"na","2009-07-21","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.9958333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00016","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-22,"na","2009-07-22","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.3541666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00017","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-23,"na","2009-07-23","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.1041666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00018","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-24,"na","2009-07-24","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.7416666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00019","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-25,"na","2009-07-25","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.675","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00020","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-26,"na","2009-07-26","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.0958333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00021","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-27,"na","2009-07-27","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.0083333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00022","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-28,"na","2009-07-28","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.0208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00023","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-29,"na","2009-07-29","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.5083333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00024","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-30,"na","2009-07-30","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","15.6375","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-07-00025","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-07-31,"na","2009-07-31","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","16.1958333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00026","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-01,"na","2009-08-01","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","15.0916666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00027","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-02,"na","2009-08-02","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.7583333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00028","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-03,"na","2009-08-03","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.6583333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00029","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-04,"na","2009-08-04","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.7458333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00030","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-05,"na","2009-08-05","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","15.4666666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00031","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-06,"na","2009-08-06","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.1166666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00032","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-07,"na","2009-08-07","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.0208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00033","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-08,"na","2009-08-08","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","11.3375","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00034","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-09,"na","2009-08-09","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.475","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00035","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-10,"na","2009-08-10","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","11.1208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00036","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-11,"na","2009-08-11","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.7125","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00037","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-12,"na","2009-08-12","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.0041666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00038","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-13,"na","2009-08-13","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.7416666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00039","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-14,"na","2009-08-14","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.2625","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00040","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-15,"na","2009-08-15","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","10.6625","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00041","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-16,"na","2009-08-16","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","10.3","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00042","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-17,"na","2009-08-17","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","9.6","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00043","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-18,"na","2009-08-18","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","12.4166666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00044","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-19,"na","2009-08-19","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.4208333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00045","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-20,"na","2009-08-20","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.7833333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00046","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-21,"na","2009-08-21","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.0041666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00047","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-22,"na","2009-08-22","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.3375","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00048","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-23,"na","2009-08-23","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.4041666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00049","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-24,"na","2009-08-24","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.5625","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00050","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-25,"na","2009-08-25","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","13.5958333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00051","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-26,"na","2009-08-26","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","14.4708333333333","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00052","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-27,"na","2009-08-27","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","10.2625","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00053","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-28,"na","2009-08-28","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","8.175","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00054","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-29,"na","2009-08-29","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","7.94166666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00055","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-30,"na","2009-08-30","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","9.2","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-08-00056","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-08-31,"na","2009-08-31","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","9.80416666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-09-00057","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-09-01,"na","2009-09-01","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","10.4791666666667","°C"
"M713-ENV-2009-CN-BSI-6","TEMP-CN-BSI-6m-2009-09-00058","nd","Côte-Nord","Baie de Sept-Îles","Surface",6,"nd",2009-09-02,"na","2009-09-02","nd","nd","POLYGON ((50.17,-66.29 50.19,-66.38 50.22,-66.42 50.23,-66.40 50.27,-66.42 50.26,-66.46 50.23,-66.53 50.18,-66.53 50.16,-66.51 50.16,-66.43 50.12,-66.36 50.12,-66.29 50.17,-66.29))","10.8291666666667","°C"
