﻿"eventID","annee","region","site","sonde_marque","sonde_modele","sonde_freq","decimalLatitude","decimalLongitude","footprintWKT","date_immersion_iso8601","date_emersion_8601"
"M713-ENV-2009-IDM-BP-10",2009,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2009-06-08T12:00Z","2009-11-19T10:00Z"
"M713-ENV-2009-IDM-BP-15",2009,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2009-06-08T12:00Z","2009-11-19T10:00Z"
"M713-ENV-2010-IDM-BP-5",2010,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-05-06T12:00Z","2010-11-12T14:00Z"
"M713-ENV-2010-IDM-BP-10",2010,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-05-06T12:00Z","2010-11-12T14:00Z"
"M713-ENV-2010-IDM-BP-15",2010,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-05-06T12:00Z","2010-11-12T14:00Z"
"M713-ENV-2010-2011-IDM-BP-5","2010/2011","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-11-12T14:00Z","2011-06-03T12:00Z"
"M713-ENV-2010-2011-IDM-BP-10","2010/2011","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-11-12T14:00Z","2011-06-03T12:00Z"
"M713-ENV-2010-2011-IDM-BP-15","2010/2011","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2010-11-12T14:00Z","2011-06-03T12:00Z"
"M713-ENV-2011-IDM-BP-5",2011,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2011-05-23T00:00Z","2011-07-18T11:00Z"
"M713-ENV-2011-IDM-BP-10",2011,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2011-05-23T00:00Z","2011-07-18T11:00Z"
"M713-ENV-2011-IDM-BP-15",2011,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2011-05-23T00:00Z","2011-07-18T11:00Z"
"M713-ENV-2011-IDM-BP-10_b",2011,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2011-07-18T12:00Z","2011-11-29T18:00Z"
"M713-ENV-2011-2012-IDM-BP-5","2011/2012","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2011-11-17T11:00Z","2012-05-23T08:00Z"
"M713-ENV-2012-IDM-BP-5",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-05-14T19:00Z","2012-09-10T09:00Z"
"M713-ENV-2012-IDM-BP-10",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-05-14T17:00Z","2012-09-07T11:00Z"
"M713-ENV-2012-IDM-BP-15",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-05-14T17:00Z","2012-09-07T11:00Z"
"M713-ENV-2012-IDM-BP-10_b",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-09-07T12:00Z","2012-11-07T15:00Z"
"M713-ENV-2012-IDM-BP-15_b",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-09-07T12:00Z","2012-11-07T16:00Z"
"M713-ENV-2012-IDM-BP-5_b",2012,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-09-07T12:00Z","2012-11-07T16:00Z"
"M713-ENV-2012-2013-IDM-BP-5","2012/2013","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-11-07T15:00Z","2013-06-04T11:00Z"
"M713-ENV-2012-2013-IDM-BP-10","2012/2013","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-11-07T15:00Z","2013-06-04T11:00Z"
"M713-ENV-2012-2013-IDM-BP-15","2012/2013","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2012-11-07T16:00Z","2013-06-04T11:00Z"
"M713-ENV-2013-IDM-BP-5",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-07-31T00:00Z","2013-10-15T08:00Z"
"M713-ENV-2013-IDM-BP-5_b",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-05-17T13:00Z","2013-08-06T13:00Z"
"M713-ENV-2013-IDM-BP-10",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-05-17T13:00Z","2013-08-06T13:00Z"
"M713-ENV-2013-IDM-BP-15",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-05-17T13:00Z","2013-08-06T13:00Z"
"M713-ENV-2013-IDM-BP-10_b",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-08-06T14:00Z","2013-10-15T08:00Z"
"M713-ENV-2013-IDM-BP-15_b",2013,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2013-08-06T14:00Z","2013-10-15T08:00Z"
"M713-ENV-2014-IDM-BP-5",2014,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2014-06-06T13:00Z","2014-12-05T13:00Z"
"M713-ENV-2014-IDM-BP-10",2014,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2014-06-09T16:00Z","2014-12-05T14:00Z"
"M713-ENV-2014-IDM-BP-15",2014,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2014-06-09T16:00Z","2014-12-05T14:00Z"
"M713-ENV-2014-2015-IDM-BP-15","2014/2015","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2014-12-05T15:00Z","2015-05-19T11:00Z"
"M713-ENV-2015-IDM-BP-5",2015,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2015-05-25T13:00Z","2015-11-18T11:00Z"
"M713-ENV-2015-IDM-BP-10",2015,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2015-05-25T13:00Z","2015-11-18T11:00Z"
"M713-ENV-2015-IDM-BP-15",2015,"Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2015-05-25T13:00Z","2015-11-18T11:00Z"
"M713-ENV-2015-2016-IDM-BP-10","2015/2016","Îles-de-la-Madeleine","Baie de Plaisance","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.27,-61.79 47.25,-61.84 47.26,-61.89 47.33,-61.93 47.35,-61.87 47.30,-61.80 47.27,-61.79))","2015-11-18T12:00Z","2016-05-13T05:00Z"
"M713-ENV-2009-IDM-NH-10",2009,"Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2009-07-06T20:00Z","2009-11-05T16:00Z"
"M713-ENV-2009-IDM-NH-15",2009,"Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2009-07-03T05:00Z","2009-11-05T15:00Z"
"M713-ENV-2010-IDM-NH-10",2010,"Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2010-05-25T13:00Z","2010-11-12T11:00Z"
"M713-ENV-2010-IDM-NH-15",2010,"Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2010-05-25T14:00Z","2010-11-12T11:00Z"
"M713-ENV-2011-IDM-NH-15",2011,"Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2011-05-23T00:00Z","2011-11-16T14:00Z"
"M713-ENV-2013-2014-IDM-NH-nd","2013/2014","Îles-de-la-Madeleine","New Hall","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.46,-61.59 47.42,-61.62 47.38,-61.57 47.39,-61.50 47.45,-61.50 47.46,-61.59))","2013-10-18T19:00Z","2014-06-12T11:00Z"
"M713-ENV-2008-IDM-HAM-nd",2008,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Hobo","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2008-06-04T12:00Z","2008-10-20T15:00Z"
"M713-ENV-2008-2009-IDM-HAM-nd","2008/2009","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Hobo","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2008-10-29T10:00Z","2009-05-14T08:00Z"
"M713-ENV-2009-2010-IDM-HAM-nd","2009/2010","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Hobo","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2009-05-22T14:00Z","2010-04-18T08:00Z"
"M713-ENV-2010-IDM-HAM-2",2010,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Hobo","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2010-05-14T10:00Z","2010-07-13T11:00Z"
"M713-ENV-2010-2011-IDM-HAM-nd","2010/2011","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2010-11-12T14:37Z","2011-06-03T09:37Z"
"M713-ENV-2011-IDM-HAM-1",2011,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2011-07-18T15:00Z","2011-11-17T10:00Z"
"M713-ENV-2011-2012-IDM-HAM-nd","2011/2012","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2011-11-17T10:00Z","2012-05-24T09:00Z"
"M713-ENV-2012-IDM-HAM-1",2012,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2012-05-17T16:00Z","2012-09-24T09:00Z"
"M713-ENV-2012-2013-IDM-HAM-3","2012/2013","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2012-09-24T13:00Z","2013-05-08T10:00Z"
"M713-ENV-2013-IDM-HAM-1",2013,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2013-05-14T00:00Z","2013-07-31T10:00Z"
"M713-ENV-2013-2014-IDM-HAM-1","2013/2014","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2013-10-16T11:00Z","2014-06-10T10:00Z"
"M713-ENV-2014-IDM-HAM-1",2014,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2014-06-04T10:00Z","2014-09-02T15:00Z"
"M713-ENV-2014-2015-IDM-HAM-nd","2014/2015","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2014-11-20T11:00Z","2015-06-30T09:00Z"
"M713-ENV-2015-IDM-HAM-1",2015,"Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2015-07-22T10:00Z","2015-11-16T15:00Z"
"M713-ENV-2015-2016-IDM-HAM-2","2015/2016","Îles-de-la-Madeleine","Lagune du Havre-aux-Maisons","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.40,-61.85 47.41,-61.87 47.46,-61.79 47.45,-61.76 47.44,-61.77 47.40,-61.85))","2015-11-16T16:00Z","2016-05-04T14:00Z"
"M713-ENV-2011-IDM-GE-6",2011,"Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2011-06-21T11:00Z","2011-11-09T12:00Z"
"M713-ENV-2011-2012-IDM-GE-nd","2011/2012","Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2011-12-02T10:00Z","2012-04-19T15:00Z"
"M713-ENV-2012-IDM-GE-6",2012,"Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2012-06-18T15:00Z","2013-06-25T07:00Z"
"M713-ENV-2012-2013-IDM-GE-3","2012/2013","Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2012-11-07T11:00Z","2013-07-02T14:00Z"
"M713-ENV-2013-IDM-GE-6",2013,"Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2013-10-09T10:00Z","2013-11-05T12:00Z"
"M713-ENV-2013-2014-IDM-GE-nd","2013/2014","Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2013-11-05T10:00Z","2014-06-27T09:00Z"
"M713-ENV-2014-IDM-GE-1",2014,"Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2014-06-27T12:00Z","2014-11-10T14:00Z"
"M713-ENV-2014-2015-IDM-GE-nd","2014/2015","Îles-de-la-Madeleine","Lagune de la Grande-Entrée","Minilog-II-T","nd",01:00:00,"nd","nd","POLYGON ((47.56,-61.57 47.61,-61.57 47.62,-61.49 47.58,-61.49 47.56,-61.55 47.56,-61.57))","2014-11-10T10:00Z","2015-06-01T09:00Z"
