﻿"eventID","secteur","measurementID","region","site","sonde_prof_m","decimalLatitude","decimalLongitude","footprintWKT","prof_fond_m","date","heure","date_iso8601","sea_water_temperature","measurementUnit"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00017","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,04:01:59,"2007-11-22T04:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00018","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,08:01:59,"2007-11-22T08:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00019","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,12:01:59,"2007-11-22T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00020","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,16:01:59,"2007-11-22T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00021","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-22,20:01:59,"2007-11-22T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00022","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,00:01:59,"2007-11-23T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00023","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,04:01:59,"2007-11-23T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00024","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,08:01:59,"2007-11-23T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00025","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,12:01:59,"2007-11-23T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00026","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,16:01:59,"2007-11-23T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00027","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-23,20:01:59,"2007-11-23T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00028","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,00:01:59,"2007-11-24T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00029","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,04:01:59,"2007-11-24T04:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00030","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,08:01:58,"2007-11-24T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00031","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,12:01:58,"2007-11-24T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00032","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,16:01:58,"2007-11-24T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00033","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-24,20:01:58,"2007-11-24T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00034","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,00:01:58,"2007-11-25T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00035","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,04:01:58,"2007-11-25T04:01Z","3.3","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00036","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,08:01:58,"2007-11-25T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00037","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,12:01:58,"2007-11-25T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00038","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,16:01:58,"2007-11-25T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00039","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-25,20:01:58,"2007-11-25T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00040","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,00:01:58,"2007-11-26T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00041","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,04:01:58,"2007-11-26T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00042","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,08:01:58,"2007-11-26T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00043","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,12:01:58,"2007-11-26T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00044","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,16:01:58,"2007-11-26T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00045","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-26,20:01:58,"2007-11-26T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00046","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,00:01:58,"2007-11-27T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00047","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,04:01:58,"2007-11-27T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00048","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,08:01:58,"2007-11-27T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00049","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,12:01:58,"2007-11-27T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00050","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,16:01:58,"2007-11-27T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00051","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-27,20:01:58,"2007-11-27T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00052","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,00:01:58,"2007-11-28T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00053","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,04:01:58,"2007-11-28T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00054","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,08:01:58,"2007-11-28T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00055","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,12:01:58,"2007-11-28T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00056","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,16:01:58,"2007-11-28T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00057","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-28,20:01:58,"2007-11-28T20:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00058","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,00:01:58,"2007-11-29T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00059","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,04:01:58,"2007-11-29T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00060","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,08:01:58,"2007-11-29T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00061","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,12:01:58,"2007-11-29T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00062","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,16:01:58,"2007-11-29T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00063","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-29,20:01:58,"2007-11-29T20:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00064","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,00:01:58,"2007-11-30T00:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00065","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,04:01:58,"2007-11-30T04:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00066","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,08:01:58,"2007-11-30T08:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00067","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,12:01:58,"2007-11-30T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00068","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,16:01:58,"2007-11-30T16:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-11-00069","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-11-30,20:01:58,"2007-11-30T20:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00070","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,00:01:58,"2007-12-01T00:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00071","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,04:01:58,"2007-12-01T04:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00072","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,08:01:58,"2007-12-01T08:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00073","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,12:01:58,"2007-12-01T12:01Z","2.8","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00074","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,16:01:58,"2007-12-01T16:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00075","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-01,20:01:58,"2007-12-01T20:01Z","2.4","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00076","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,00:01:58,"2007-12-02T00:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00077","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,04:01:58,"2007-12-02T04:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00078","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,08:01:58,"2007-12-02T08:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00079","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,12:01:58,"2007-12-02T12:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00080","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,16:01:58,"2007-12-02T16:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00081","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-02,20:01:58,"2007-12-02T20:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00082","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,00:01:58,"2007-12-03T00:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00083","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,04:01:58,"2007-12-03T04:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00084","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,08:01:58,"2007-12-03T08:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00085","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,12:01:58,"2007-12-03T12:01Z",2,"°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00086","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,16:01:58,"2007-12-03T16:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00087","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-03,20:01:58,"2007-12-03T20:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00088","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,00:01:58,"2007-12-04T00:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00089","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,04:01:58,"2007-12-04T04:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00090","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,08:01:58,"2007-12-04T08:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00091","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,12:01:58,"2007-12-04T12:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00092","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,16:01:58,"2007-12-04T16:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00093","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-04,20:01:58,"2007-12-04T20:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00094","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,00:01:58,"2007-12-05T00:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00095","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,04:01:58,"2007-12-05T04:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00096","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,08:01:58,"2007-12-05T08:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00097","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,12:01:58,"2007-12-05T12:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00098","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,16:01:58,"2007-12-05T16:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00099","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-05,20:01:58,"2007-12-05T20:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00100","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,00:01:58,"2007-12-06T00:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00101","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,04:01:58,"2007-12-06T04:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00102","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,08:01:58,"2007-12-06T08:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00103","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,12:01:58,"2007-12-06T12:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00104","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,16:01:58,"2007-12-06T16:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00105","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-06,20:01:58,"2007-12-06T20:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00106","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,00:01:58,"2007-12-07T00:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00107","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,04:01:58,"2007-12-07T04:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00108","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,08:01:58,"2007-12-07T08:01Z","1.1","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00109","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,12:01:58,"2007-12-07T12:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00110","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,16:01:58,"2007-12-07T16:01Z","1.6","°C"
"M713-ENV-2007-2008-GA-HG-6","Mytilicole","TEMP-GA-HG-6m-2007-12-00111","Gaspésie","Havre de Gaspé",6,"48.8476","-64.4721666666667",0,18,2007-12-07,20:01:58,"2007-12-07T20:01Z","1.6","°C"
