﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-014","UNB-MH-TR2-Q2-202006-014-COUNT-31","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-017","UNB-MH-TR2-Q2-202006-017-COUNT-32","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-023","UNB-MH-TR2-Q2-202006-023-COUNT-33","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-027","UNB-MH-TR2-Q2-202006-027-COUNT-34","Individual Count",18,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-032","UNB-MH-TR2-Q2-202006-032-COUNT-35","Individual Count",4,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-036","UNB-MH-TR2-Q2-202006-036-COUNT-36","Individual Count",7,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-040","UNB-MH-TR2-Q2-202006-040-COUNT-37","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-042","UNB-MH-TR2-Q2-202006-042-COUNT-38","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-046","UNB-MH-TR2-Q2-202006-046-COUNT-39","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-051","UNB-MH-TR2-Q2-202006-051-COUNT-40","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:2:2-1","UNB-MH-TR2-Q2-202006-052","UNB-MH-TR2-Q2-202006-052-COUNT-41","Individual Count",11,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-001","UNB-MH-TR3-Q1-202006-001-COUNT-42","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-006","UNB-MH-TR3-Q1-202006-006-COUNT-43","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-020","UNB-MH-TR3-Q1-202006-020-COUNT-44","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-023","UNB-MH-TR3-Q1-202006-023-COUNT-45","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-027","UNB-MH-TR3-Q1-202006-027-COUNT-46","Individual Count",32,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-029","UNB-MH-TR3-Q1-202006-029-COUNT-47","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-032","UNB-MH-TR3-Q1-202006-032-COUNT-48","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-036","UNB-MH-TR3-Q1-202006-036-COUNT-49","Individual Count",13,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:1-1","UNB-MH-TR3-Q1-202006-042","UNB-MH-TR3-Q1-202006-042-COUNT-50","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-001","UNB-MH-TR3-Q2-202006-001-COUNT-51","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-006","UNB-MH-TR3-Q2-202006-006-COUNT-52","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-012","UNB-MH-TR3-Q2-202006-012-COUNT-53","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-016","UNB-MH-TR3-Q2-202006-016-COUNT-54","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-017","UNB-MH-TR3-Q2-202006-017-COUNT-55","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-020","UNB-MH-TR3-Q2-202006-020-COUNT-56","Individual Count",12,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-023","UNB-MH-TR3-Q2-202006-023-COUNT-57","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-027","UNB-MH-TR3-Q2-202006-027-COUNT-58","Individual Count",11,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-029","UNB-MH-TR3-Q2-202006-029-COUNT-59","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-032","UNB-MH-TR3-Q2-202006-032-COUNT-60","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-036","UNB-MH-TR3-Q2-202006-036-COUNT-61","Individual Count",20,
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-046","UNB-MH-TR3-Q2-202006-046-COUNT-62","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-050","UNB-MH-TR3-Q2-202006-050-COUNT-63","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:3:2-1","UNB-MH-TR3-Q2-202006-052","UNB-MH-TR3-Q2-202006-052-COUNT-64","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-001","UNB-MH-TR4-Q1-202006-001-COUNT-65","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-003","UNB-MH-TR4-Q1-202006-003-COUNT-66","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-012","UNB-MH-TR4-Q1-202006-012-COUNT-67","Individual Count",5,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-016","UNB-MH-TR4-Q1-202006-016-COUNT-68","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-017","UNB-MH-TR4-Q1-202006-017-COUNT-69","Individual Count",4,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-018","UNB-MH-TR4-Q1-202006-018-COUNT-70","Individual Count",4,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-020","UNB-MH-TR4-Q1-202006-020-COUNT-71","Individual Count",5,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-027","UNB-MH-TR4-Q1-202006-027-COUNT-72","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-033","UNB-MH-TR4-Q1-202006-033-COUNT-73","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-035","UNB-MH-TR4-Q1-202006-035-COUNT-74","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-036","UNB-MH-TR4-Q1-202006-036-COUNT-75","Individual Count",25,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-042","UNB-MH-TR4-Q1-202006-042-COUNT-76","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:1-1","UNB-MH-TR4-Q1-202006-051","UNB-MH-TR4-Q1-202006-051-COUNT-77","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-003","UNB-MH-TR4-Q2-202006-003-COUNT-78","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-009","UNB-MH-TR4-Q2-202006-009-COUNT-79","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-010","UNB-MH-TR4-Q2-202006-010-COUNT-80","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-012","UNB-MH-TR4-Q2-202006-012-COUNT-81","Individual Count",4,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-014","UNB-MH-TR4-Q2-202006-014-COUNT-82","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-016","UNB-MH-TR4-Q2-202006-016-COUNT-83","Individual Count",7,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-017","UNB-MH-TR4-Q2-202006-017-COUNT-84","Individual Count",25,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-018","UNB-MH-TR4-Q2-202006-018-COUNT-85","Individual Count",1,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-020","UNB-MH-TR4-Q2-202006-020-COUNT-86","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-032","UNB-MH-TR4-Q2-202006-032-COUNT-87","Individual Count",3,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-036","UNB-MH-TR4-Q2-202006-036-COUNT-88","Individual Count","0,5",
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-042","UNB-MH-TR4-Q2-202006-042-COUNT-89","Individual Count",2,
"UNB-CEMAR-2020-MusquashHeadLighthouse:4:2-1","UNB-MH-TR4-Q2-202006-051","UNB-MH-TR4-Q2-202006-051-COUNT-90","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-1","UNB-LB-TR1-Q1-202006-006","UNB-LB-TR1-Q1-202006-006-COUNT-91","Individual Count",48,
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-1","UNB-LB-TR1-Q1-202006-012","UNB-LB-TR1-Q1-202006-012-COUNT-92","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-1","UNB-LB-TR1-Q1-202006-014","UNB-LB-TR1-Q1-202006-014-COUNT-93","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-1","UNB-LB-TR1-Q1-202006-029","UNB-LB-TR1-Q1-202006-029-COUNT-94","Individual Count",2,
"UNB-CEMAR-2020-LornevilleBreakwater:1:1-1","UNB-LB-TR1-Q1-202006-032","UNB-LB-TR1-Q1-202006-032-COUNT-95","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:1:2-1","UNB-LB-TR1-Q2-202006-006","UNB-LB-TR1-Q2-202006-006-COUNT-96","Individual Count",45,
"UNB-CEMAR-2020-LornevilleBreakwater:1:2-1","UNB-LB-TR1-Q2-202006-029","UNB-LB-TR1-Q2-202006-029-COUNT-97","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:1:2-1","UNB-LB-TR1-Q2-202006-052","UNB-LB-TR1-Q2-202006-052-COUNT-98","Individual Count",4,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-1","UNB-LB-TR2-Q1-202006-006","UNB-LB-TR2-Q1-202006-006-COUNT-99","Individual Count",49,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-1","UNB-LB-TR2-Q1-202006-012","UNB-LB-TR2-Q1-202006-012-COUNT-100","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-1","UNB-LB-TR2-Q1-202006-014","UNB-LB-TR2-Q1-202006-014-COUNT-101","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:2:1-1","UNB-LB-TR2-Q1-202006-029","UNB-LB-TR2-Q1-202006-029-COUNT-102","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-006","UNB-LB-TR2-Q2-202006-006-COUNT-103","Individual Count",48,
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-012","UNB-LB-TR2-Q2-202006-012-COUNT-104","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-023","UNB-LB-TR2-Q2-202006-023-COUNT-105","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-029","UNB-LB-TR2-Q2-202006-029-COUNT-106","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-032","UNB-LB-TR2-Q2-202006-032-COUNT-107","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:2:2-1","UNB-LB-TR2-Q2-202006-052","UNB-LB-TR2-Q2-202006-052-COUNT-108","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-1","UNB-LB-TR3-Q1-202006-006","UNB-LB-TR3-Q1-202006-006-COUNT-109","Individual Count",49,
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-1","UNB-LB-TR3-Q1-202006-012","UNB-LB-TR3-Q1-202006-012-COUNT-110","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-1","UNB-LB-TR3-Q1-202006-015","UNB-LB-TR3-Q1-202006-015-COUNT-111","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-1","UNB-LB-TR3-Q1-202006-029","UNB-LB-TR3-Q1-202006-029-COUNT-112","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:1-1","UNB-LB-TR3-Q1-202006-052","UNB-LB-TR3-Q1-202006-052-COUNT-113","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-1","UNB-LB-TR3-Q2-202006-006","UNB-LB-TR3-Q2-202006-006-COUNT-114","Individual Count",43,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-1","UNB-LB-TR3-Q2-202006-012","UNB-LB-TR3-Q2-202006-012-COUNT-115","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-1","UNB-LB-TR3-Q2-202006-027","UNB-LB-TR3-Q2-202006-027-COUNT-116","Individual Count",6,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-1","UNB-LB-TR3-Q2-202006-029","UNB-LB-TR3-Q2-202006-029-COUNT-117","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:3:2-1","UNB-LB-TR3-Q2-202006-032","UNB-LB-TR3-Q2-202006-032-COUNT-118","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-006","UNB-LB-TR4-Q1-202006-006-COUNT-119","Individual Count",30,
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-012","UNB-LB-TR4-Q1-202006-012-COUNT-120","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-022","UNB-LB-TR4-Q1-202006-022-COUNT-121","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-027","UNB-LB-TR4-Q1-202006-027-COUNT-122","Individual Count",3,
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-029","UNB-LB-TR4-Q1-202006-029-COUNT-123","Individual Count",6,
"UNB-CEMAR-2020-LornevilleBreakwater:4:1-1","UNB-LB-TR4-Q1-202006-058","UNB-LB-TR4-Q1-202006-058-COUNT-124","Individual Count",5,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-006","UNB-LB-TR4-Q2-202006-006-COUNT-125","Individual Count",45,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-012","UNB-LB-TR4-Q2-202006-012-COUNT-126","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-027","UNB-LB-TR4-Q2-202006-027-COUNT-127","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-029","UNB-LB-TR4-Q2-202006-029-COUNT-128","Individual Count",3,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-032","UNB-LB-TR4-Q2-202006-032-COUNT-129","Individual Count","0,5",
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-052","UNB-LB-TR4-Q2-202006-052-COUNT-130","Individual Count",1,
"UNB-CEMAR-2020-LornevilleBreakwater:4:2-1","UNB-LB-TR4-Q2-202006-058","UNB-LB-TR4-Q2-202006-058-COUNT-131","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:1:1-1","UNB-BB-TR1-Q1-202006-006","UNB-BB-TR1-Q1-202006-006-COUNT-132","Individual Count",40,
"UNB-CEMAR-2020-BayshoreBeach:1:1-1","UNB-BB-TR1-Q1-202006-029","UNB-BB-TR1-Q1-202006-029-COUNT-133","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:1-1","UNB-BB-TR1-Q1-202006-052","UNB-BB-TR1-Q1-202006-052-COUNT-134","Individual Count",4,
"UNB-CEMAR-2020-BayshoreBeach:1:1-1","UNB-BB-TR1-Q1-202006-058","UNB-BB-TR1-Q1-202006-058-COUNT-135","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:1:2-1","UNB-BB-TR1-Q2-202006-006","UNB-BB-TR1-Q2-202006-006-COUNT-136","Individual Count",39,
"UNB-CEMAR-2020-BayshoreBeach:1:2-1","UNB-BB-TR1-Q2-202006-029","UNB-BB-TR1-Q2-202006-029-COUNT-137","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:1:2-1","UNB-BB-TR1-Q2-202006-052","UNB-BB-TR1-Q2-202006-052-COUNT-138","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:1:2-1","UNB-BB-TR1-Q2-202006-058","UNB-BB-TR1-Q2-202006-058-COUNT-139","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:2:1-1","UNB-BB-TR2-Q1-202006-006","UNB-BB-TR2-Q1-202006-006-COUNT-140","Individual Count",4,
"UNB-CEMAR-2020-BayshoreBeach:2:1-1","UNB-BB-TR2-Q1-202006-027","UNB-BB-TR2-Q1-202006-027-COUNT-141","Individual Count",4,
"UNB-CEMAR-2020-BayshoreBeach:2:1-1","UNB-BB-TR2-Q1-202006-036","UNB-BB-TR2-Q1-202006-036-COUNT-142","Individual Count",7,
"UNB-CEMAR-2020-BayshoreBeach:2:2-1","UNB-BB-TR2-Q2-202006-006","UNB-BB-TR2-Q2-202006-006-COUNT-143","Individual Count",38,
"UNB-CEMAR-2020-BayshoreBeach:2:2-1","UNB-BB-TR2-Q2-202006-027","UNB-BB-TR2-Q2-202006-027-COUNT-144","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:2:2-1","UNB-BB-TR2-Q2-202006-029","UNB-BB-TR2-Q2-202006-029-COUNT-145","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:2:2-1","UNB-BB-TR2-Q2-202006-052","UNB-BB-TR2-Q2-202006-052-COUNT-146","Individual Count",5,
"UNB-CEMAR-2020-BayshoreBeach:3:1-1","UNB-BB-TR3-Q1-202006-028","UNB-BB-TR3-Q1-202006-028-COUNT-147","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:3:2-1","UNB-BB-TR3-Q2-202006-006","UNB-BB-TR3-Q2-202006-006-COUNT-148","Individual Count",8,
"UNB-CEMAR-2020-BayshoreBeach:3:2-1","UNB-BB-TR3-Q2-202006-028","UNB-BB-TR3-Q2-202006-028-COUNT-149","Individual Count",5,
"UNB-CEMAR-2020-BayshoreBeach:3:2-1","UNB-BB-TR3-Q2-202006-029","UNB-BB-TR3-Q2-202006-029-COUNT-150","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:3:2-1","UNB-BB-TR3-Q2-202006-052","UNB-BB-TR3-Q2-202006-052-COUNT-151","Individual Count",3,
"UNB-CEMAR-2020-BayshoreBeach:4:1-1","UNB-BB-TR4-Q1-202006-028","UNB-BB-TR4-Q1-202006-028-COUNT-152","Individual Count",2,
"UNB-CEMAR-2020-BayshoreBeach:4:2-1","UNB-BB-TR4-Q2-202006-006","UNB-BB-TR4-Q2-202006-006-COUNT-153","Individual Count",41,
"UNB-CEMAR-2020-BayshoreBeach:4:2-1","UNB-BB-TR4-Q2-202006-029","UNB-BB-TR4-Q2-202006-029-COUNT-154","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:4:2-1","UNB-BB-TR4-Q2-202006-052","UNB-BB-TR4-Q2-202006-052-COUNT-155","Individual Count",6,
"UNB-CEMAR-2020-LittleRedHead:1:1-1","UNB-LR-TR1-Q1-202006-016","UNB-LR-TR1-Q1-202006-016-COUNT-156","Individual Count",4,
"UNB-CEMAR-2020-LittleRedHead:1:1-1","UNB-LR-TR1-Q1-202006-029","UNB-LR-TR1-Q1-202006-029-COUNT-157","Individual Count",3,
