﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","espèce","auteurNomScientifique"
"IML-1993-U01_000894","IML-1993-U01_000894:88207","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000894","IML-1993-U01_000894:88208","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1993-U01_000894","IML-1993-U01_000894:88209","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1993-U01_000894","IML-1993-U01_000894:88212","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",125575,"Zoarcidae","Famille","urn:lsid:marineEspèce.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Amblyraja ","Amblyraja radiata","Swainson, 1839"
"IML-1993-U01_000894","IML-1993-U01_000894:88210","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Malacoraja senta","Cuvier, 1829"
"IML-1993-U01_000894","IML-1993-U01_000894:88211","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",234519,"Liparidae","Famille","urn:lsid:marineEspèce.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Arctozenus ","Arctozenus risso","Gill, 1861"
"IML-1993-U01_000894","IML-1993-U01_000894:88214","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1993-U01_000894","IML-1993-U01_000894:88213","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1993-U01_000894","IML-1993-U01_000894:88215","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000894","IML-1993-U01_000894:88201","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",138268,"Octopus sp.","Genre","urn:lsid:marineEspèce.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1993-U01_000894","IML-1993-U01_000894:37296","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000895","IML-1993-U01_000895:88218","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000895","IML-1993-U01_000895:88219","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1993-U01_000895","IML-1993-U01_000895:88220","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1993-U01_000895","IML-1993-U01_000895:88221","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-1993-U01_000895","IML-1993-U01_000895:88222","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000895","IML-1993-U01_000895:88223","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1993-U01_000895","IML-1993-U01_000895:88224","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1993-U01_000895","IML-1993-U01_000895:88227","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",125575,"Zoarcidae","Famille","urn:lsid:marineEspèce.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Gadus","Gadus morhua","Swainson, 1839"
"IML-1993-U01_000895","IML-1993-U01_000895:88225","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Phycis chesteri","Cuvier, 1829"
"IML-1993-U01_000895","IML-1993-U01_000895:88226","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",234519,"Liparidae","Famille","urn:lsid:marineEspèce.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Urophycis ","Urophycis tenuis","Gill, 1861"
"IML-1993-U01_000895","IML-1993-U01_000895:88229","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1993-U01_000895","IML-1993-U01_000895:88228","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1993-U01_000895","IML-1993-U01_000895:88230","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000895","IML-1993-U01_000895:37297","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000896","IML-1993-U01_000896:88233","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000896","IML-1993-U01_000896:88234","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-1993-U01_000896","IML-1993-U01_000896:88235","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1993-U01_000896","IML-1993-U01_000896:88236","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000896","IML-1993-U01_000896:88237","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1993-U01_000896","IML-1993-U01_000896:88238","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1993-U01_000896","IML-1993-U01_000896:88240","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1993-U01_000896","IML-1993-U01_000896:88239","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Phycis chesteri","Cuvier, 1829"
"IML-1993-U01_000896","IML-1993-U01_000896:88242","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-1993-U01_000896","IML-1993-U01_000896:88241","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1993-U01_000896","IML-1993-U01_000896:88243","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000896","IML-1993-U01_000896:43689","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1993-U01_000896","IML-1993-U01_000896:37298","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000897","IML-1993-U01_000897:88245","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1993-U01_000897","IML-1993-U01_000897:88246","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000897","IML-1993-U01_000897:88249","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1993-U01_000897","IML-1993-U01_000897:88247","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Pasiphaea multidentata","Cuvier, 1829"
"IML-1993-U01_000897","IML-1993-U01_000897:88248","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",234519,"Liparidae","Famille","urn:lsid:marineEspèce.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Pandalus","Pandalus borealis","Gill, 1861"
"IML-1993-U01_000897","IML-1993-U01_000897:88250","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1993-U01_000897","IML-1993-U01_000897:88251","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000897","IML-1993-U01_000897:43691","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1993-U01_000897","IML-1993-U01_000897:37299","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000898","IML-1993-U01_000898:88254","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000898","IML-1993-U01_000898:88255","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000898","IML-1993-U01_000898:88256","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1993-U01_000898","IML-1993-U01_000898:88257","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1993-U01_000898","IML-1993-U01_000898:88260","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1993-U01_000898","IML-1993-U01_000898:88258","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Arctozenus risso","Cuvier, 1829"
"IML-1993-U01_000898","IML-1993-U01_000898:88259","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",234519,"Liparidae","Famille","urn:lsid:marineEspèce.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Phycis ","Phycis chesteri","Gill, 1861"
"IML-1993-U01_000898","IML-1993-U01_000898:88261","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1993-U01_000898","IML-1993-U01_000898:43693","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1993-U01_000898","IML-1993-U01_000898:37300","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1993-U01_000899","IML-1993-U01_000899:88264","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1993-U01_000899","IML-1993-U01_000899:88265","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-1993-U01_000899","IML-1993-U01_000899:88266","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1993-U01_000899","IML-1993-U01_000899:88267","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-1993-U01_000899","IML-1993-U01_000899:88268","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1993-U01_000899","IML-1993-U01_000899:88269","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1993-U01_000899","IML-1993-U01_000899:88272","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1993-U01_000899","IML-1993-U01_000899:88270","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes","Phycis chesteri","Cuvier, 1829"
"IML-1993-U01_000899","IML-1993-U01_000899:88271","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",234519,"Liparidae","Famille","urn:lsid:marineEspèce.org:taxname:234519","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Enchelyopus ","Enchelyopus cimbrius","Gill, 1861"
"IML-1993-U01_000899","IML-1993-U01_000899:88273","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1993-U01_000899","IML-1993-U01_000899:88274","DFO_QC_Groundfish-1993","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
