﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","taxonID","scientificName","taxonRank","scientificNameID","kingdom","phylum","class","order","family","genus","species","scientificNameAuthorship"
"IML-1990-U02_000002","IML-1990-U02_000002:125527","DFO_QC_Groundfish-1990","HumanObservation","Present",138268,"Octopus sp.","genus","urn:lsid:marinespecies.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1990-U02_000003","IML-1990-U02_000003:125543","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000003","IML-1990-U02_000003:125544","DFO_QC_Groundfish-1990","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1990-U02_000003","IML-1990-U02_000003:125545","DFO_QC_Groundfish-1990","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1990-U02_000003","IML-1990-U02_000003:125546","DFO_QC_Groundfish-1990","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1990-U02_000003","IML-1990-U02_000003:125547","DFO_QC_Groundfish-1990","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1990-U02_000003","IML-1990-U02_000003:125548","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000003","IML-1990-U02_000003:125549","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000003","IML-1990-U02_000003:125550","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000003","IML-1990-U02_000003:125551","DFO_QC_Groundfish-1990","HumanObservation","Present",125588,"Agonidae","family","urn:lsid:marinespecies.org:taxname:125588","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae",,,"Swainson, 1839"
"IML-1990-U02_000003","IML-1990-U02_000003:125552","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000003","IML-1990-U02_000003:125540","DFO_QC_Groundfish-1990","HumanObservation","Present",138268,"Octopus sp.","genus","urn:lsid:marinespecies.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1990-U02_000003","IML-1990-U02_000003:36399","DFO_QC_Groundfish-1990","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1990-U02_000003","IML-1990-U02_000003:44861","DFO_QC_Groundfish-1990","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1990-U02_000004","IML-1990-U02_000004:125555","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000004","IML-1990-U02_000004:125556","DFO_QC_Groundfish-1990","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1990-U02_000004","IML-1990-U02_000004:125557","DFO_QC_Groundfish-1990","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1990-U02_000004","IML-1990-U02_000004:125558","DFO_QC_Groundfish-1990","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-1990-U02_000004","IML-1990-U02_000004:125559","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000004","IML-1990-U02_000004:125560","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000004","IML-1990-U02_000004:125561","DFO_QC_Groundfish-1990","HumanObservation","Present",158962,"Merluccius bilinearis","species","urn:lsid:marinespecies.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-1990-U02_000004","IML-1990-U02_000004:125562","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000004","IML-1990-U02_000004:125565","DFO_QC_Groundfish-1990","HumanObservation","Present",126759,"Anarhichas minor","species","urn:lsid:marinespecies.org:taxname:126759","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas minor","Olafsen, 1772"
"IML-1990-U02_000004","IML-1990-U02_000004:125563","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000004","IML-1990-U02_000004:125564","DFO_QC_Groundfish-1990","HumanObservation","Present",125588,"Agonidae","family","urn:lsid:marinespecies.org:taxname:125588","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae",,,"Swainson, 1839"
"IML-1990-U02_000004","IML-1990-U02_000004:125566","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000004","IML-1990-U02_000004:125553","DFO_QC_Groundfish-1990","HumanObservation","Present",138268,"Octopus sp.","genus","urn:lsid:marinespecies.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1990-U02_000004","IML-1990-U02_000004:44863","DFO_QC_Groundfish-1990","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1990-U02_000005","IML-1990-U02_000005:125570","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000005","IML-1990-U02_000005:125571","DFO_QC_Groundfish-1990","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-1990-U02_000005","IML-1990-U02_000005:125572","DFO_QC_Groundfish-1990","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1990-U02_000005","IML-1990-U02_000005:125573","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000005","IML-1990-U02_000005:125574","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000005","IML-1990-U02_000005:125575","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000005","IML-1990-U02_000005:125577","DFO_QC_Groundfish-1990","HumanObservation","Present",127120,"Melanostigma atlanticum","species","urn:lsid:marinespecies.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1990-U02_000005","IML-1990-U02_000005:125576","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000005","IML-1990-U02_000005:125578","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000005","IML-1990-U02_000005:125579","DFO_QC_Groundfish-1990","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1990-U02_000005","IML-1990-U02_000005:125580","DFO_QC_Groundfish-1990","HumanObservation","Present",135220,"Scyphozoa","class","urn:lsid:marinespecies.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-1990-U02_000005","IML-1990-U02_000005:125567","DFO_QC_Groundfish-1990","HumanObservation","Present",138268,"Octopus sp.","genus","urn:lsid:marinespecies.org:taxname:138268","Animalia","Mollusca","Cephalopoda","Octopoda","Octopodidae","Octopus ",,"Cuvier, 1798"
"IML-1990-U02_000005","IML-1990-U02_000005:36400","DFO_QC_Groundfish-1990","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1990-U02_000005","IML-1990-U02_000005:44866","DFO_QC_Groundfish-1990","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-1990-U02_000006","IML-1990-U02_000006:125581","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000006","IML-1990-U02_000006:125582","DFO_QC_Groundfish-1990","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-1990-U02_000006","IML-1990-U02_000006:125583","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000006","IML-1990-U02_000006:125584","DFO_QC_Groundfish-1990","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-1990-U02_000006","IML-1990-U02_000006:125585","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000006","IML-1990-U02_000006:125587","DFO_QC_Groundfish-1990","HumanObservation","Present",127120,"Melanostigma atlanticum","species","urn:lsid:marinespecies.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1990-U02_000006","IML-1990-U02_000006:125586","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000006","IML-1990-U02_000006:125588","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000007","IML-1990-U02_000007:125591","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000007","IML-1990-U02_000007:125592","DFO_QC_Groundfish-1990","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1990-U02_000007","IML-1990-U02_000007:125593","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000007","IML-1990-U02_000007:125594","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000007","IML-1990-U02_000007:125598","DFO_QC_Groundfish-1990","HumanObservation","Present",125909,"Ammodytes sp.","genus","urn:lsid:marinespecies.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-1990-U02_000007","IML-1990-U02_000007:125596","DFO_QC_Groundfish-1990","HumanObservation","Present",125575,"Zoarcidae","family","urn:lsid:marinespecies.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae",,,"Swainson, 1839"
"IML-1990-U02_000007","IML-1990-U02_000007:125597","DFO_QC_Groundfish-1990","HumanObservation","Present",127120,"Melanostigma atlanticum","species","urn:lsid:marinespecies.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1990-U02_000007","IML-1990-U02_000007:125595","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000007","IML-1990-U02_000007:125599","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000007","IML-1990-U02_000007:125600","DFO_QC_Groundfish-1990","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1990-U02_000007","IML-1990-U02_000007:36401","DFO_QC_Groundfish-1990","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1990-U02_000008","IML-1990-U02_000008:125604","DFO_QC_Groundfish-1990","HumanObservation","Present",271309,"Myxine limosa","species","urn:lsid:marinespecies.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-1990-U02_000008","IML-1990-U02_000008:125605","DFO_QC_Groundfish-1990","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-1990-U02_000008","IML-1990-U02_000008:125607","DFO_QC_Groundfish-1990","HumanObservation","Present",158988,"Phycis chesteri","species","urn:lsid:marinespecies.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-1990-U02_000008","IML-1990-U02_000008:125606","DFO_QC_Groundfish-1990","HumanObservation","Present",126450,"Enchelyopus cimbrius","species","urn:lsid:marinespecies.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-1990-U02_000008","IML-1990-U02_000008:125608","DFO_QC_Groundfish-1990","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-1990-U02_000008","IML-1990-U02_000008:125611","DFO_QC_Groundfish-1990","HumanObservation","Present",125575,"Zoarcidae","family","urn:lsid:marinespecies.org:taxname:125575","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae",,,"Swainson, 1839"
"IML-1990-U02_000008","IML-1990-U02_000008:125612","DFO_QC_Groundfish-1990","HumanObservation","Present",127120,"Melanostigma atlanticum","species","urn:lsid:marinespecies.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-1990-U02_000008","IML-1990-U02_000008:125609","DFO_QC_Groundfish-1990","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-1990-U02_000008","IML-1990-U02_000008:125610","DFO_QC_Groundfish-1990","HumanObservation","Present",127235,"Cottunculus microps","species","urn:lsid:marinespecies.org:taxname:127235","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Psychrolutidae","Cottunculus ","Cottunculus microps","Collett, 1875"
"IML-1990-U02_000008","IML-1990-U02_000008:125613","DFO_QC_Groundfish-1990","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-1990-U02_000008","IML-1990-U02_000008:125614","DFO_QC_Groundfish-1990","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-1990-U02_000008","IML-1990-U02_000008:36402","DFO_QC_Groundfish-1990","HumanObservation","Present",107676,"Pasiphaea multidentata","species","urn:lsid:marinespecies.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-1990-U02_000008","IML-1990-U02_000008:44871","DFO_QC_Groundfish-1990","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
