﻿"Idactivité","IDoccurrence","typeMesure","valeurMesure","IDtypeMesure","IDvaleurMesure","unitéMesure","IdunitéMesure"
"IML-1990-U02_000002","IML-1990-U02_000002:125533","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.759036145","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125531","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.130120482","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125534","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.301204819","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125536","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.057831325","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125535","Poids standardisé de la capture total pour un trait de chalut de 24 min","76.98795181","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125538","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.130120482","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125537","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.014457831","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000002","IML-1990-U02_000002:125527","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.057831325","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125543","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.062337662","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125544","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.218181818","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125545","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.062337662","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125546","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.062337662","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125547","Poids standardisé de la capture total pour un trait de chalut de 24 min","12.93506494","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125548","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.441558442","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125549","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.093506494","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125550","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.909090909","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125551","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.077922078","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125552","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.168831169","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:125540","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.077922078","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:36399","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.771428571","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000003","IML-1990-U02_000003:44861","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.116883117","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125555","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.375","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125556","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.178571429","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125557","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.178571429","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125558","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.857142857","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125559","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.267857143","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125560","Poids standardisé de la capture total pour un trait de chalut de 24 min","2.089285714","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125561","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.553571429","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125562","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.192857143","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125565","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.010714286","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125563","Poids standardisé de la capture total pour un trait de chalut de 24 min","14.19642857","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125564","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.021428571","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125566","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.021428571","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:125553","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.053571429","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000004","IML-1990-U02_000004:44863","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.246428571","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125570","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.61682243","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125571","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.168224299","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125572","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.044859813","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125573","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.469158879","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125574","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.493457944","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125575","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.751401869","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125577","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.044859813","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125576","Poids standardisé de la capture total pour un trait de chalut de 24 min","26.74766355","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125578","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.504672897","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125579","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.401869159","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125580","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.476635514","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:125567","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.022429907","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:36400","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.504672897","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000005","IML-1990-U02_000005:44866","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.112149533","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125581","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.413793103","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125582","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.013793103","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125583","Poids standardisé de la capture total pour un trait de chalut de 24 min","4.965517241","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125584","Poids standardisé de la capture total pour un trait de chalut de 24 min","3.586206897","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125585","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.689655172","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125587","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.013793103","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125586","Poids standardisé de la capture total pour un trait de chalut de 24 min","61.31034483","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000006","IML-1990-U02_000006:125588","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.013793103","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125591","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.477108434","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125592","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.043373494","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125593","Poids standardisé de la capture total pour un trait de chalut de 24 min","11.42168675","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125594","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.590361446","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125598","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.014457831","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125596","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.014457831","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125597","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.014457831","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125595","Poids standardisé de la capture total pour un trait de chalut de 24 min","31.37349398","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125599","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.65060241","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:125600","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.043373494","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000007","IML-1990-U02_000007:36401","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.542168675","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125604","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.073684211","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125605","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.021052632","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125607","Poids standardisé de la capture total pour un trait de chalut de 24 min","6.105263158","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125606","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.021052632","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125608","Poids standardisé de la capture total pour un trait de chalut de 24 min","1.368421053","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125611","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.084210526","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-1990-U02_000008","IML-1990-U02_000008:125612","Poids standardisé de la capture total pour un trait de chalut de 24 min","0.042105263","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
