"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823974_deployment","90823974_deployment_12","2014-07-06T20:43:18",90823974,48.280632,-64.702301,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_13","2014-07-06T20:53:05",90823974,48.224697,-64.750854,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_14","2014-07-06T21:03:21",90823974,48.197437,-64.774063,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_15","2014-07-06T21:14:52",90823974,48.196877,-64.777473,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_16","2014-07-06T21:33:17",90823974,48.192703,-64.817078,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_17","2014-07-06T21:42:53",90823974,48.188187,-64.853127,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_18","2014-07-06T21:52:36",90823974,48.166218,-64.919815,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_19","2014-07-06T22:03:05",90823974,48.131634,-64.974297,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_20","2014-07-06T22:17:35",90823974,48.074356,-65.037384,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_21","2014-07-06T22:28:06",90823974,48.048176,-65.077461,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_22","2014-07-06T22:38:30",90823974,48.047161,-65.076973,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_23","2014-07-06T22:48:54",90823974,48.046028,-65.076599,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_24","2014-07-06T22:59:18",90823974,48.033489,-65.116203,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_25","2014-07-06T23:09:18",90823974,48.012733,-65.181755,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_26","2014-07-06T23:19:16",90823974,48.004738,-65.24382,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_27","2014-07-06T23:29:33",90823974,48.003593,-65.24485,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_28","2014-07-06T23:39:59",90823974,48.00264,-65.246506,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_29","2014-07-06T23:49:48",90823974,48.001797,-65.248444,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_30","2014-07-06T23:59:36",90823974,48.000893,-65.250397,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_31","2014-07-06T00:09:54",90823974,47.948624,-65.232384,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_32","2014-07-06T00:20:17",90823974,47.944889,-65.230362,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_33","2014-07-06T00:30:36",90823974,47.938984,-65.210922,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_34","2014-07-06T00:40:59",90823974,47.91507,-65.178696,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_35","2014-07-06T00:51:30",90823974,47.851589,-65.138496,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_36","2014-07-06T01:01:49",90823974,47.852665,-65.112846,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_37","2014-07-06T01:11:48",90823974,47.854019,-65.107758,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_38","2014-07-06T01:21:43",90823974,47.854904,-65.102516,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_39","2014-07-06T01:31:41",90823974,47.855831,-65.097305,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_40","2014-07-06T01:41:35",90823974,47.856716,-65.091904,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_41","2014-07-06T01:51:41",90823974,47.857605,-65.086365,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_42","2014-07-06T02:01:58",90823974,47.858746,-65.080673,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_43","2014-07-06T02:12:51",90823974,47.859966,-65.074394,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_44","2014-07-06T02:21:37",90823974,47.860931,-65.069061,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_45","2014-07-06T02:30:21",90823974,47.861874,-65.063744,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_46","2014-07-06T02:39:08",90823974,47.862656,-65.058075,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_47","2014-07-06T02:47:53",90823974,47.863388,-65.052162,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_48","2014-07-06T02:56:40",90823974,47.864147,-65.046082,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_49","2014-07-06T03:07:04",90823974,47.864906,-65.038651,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_50","2014-07-06T03:18:17",90823974,47.865601,-65.030624,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_51","2014-07-06T03:29:28",90823974,47.866199,-65.022606,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_52","2014-07-06T03:40:35",90823974,47.866936,-65.014519,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_53","2014-07-06T03:51:46",90823974,47.867466,-65.005951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_54","2014-07-07T04:02:46",90823974,47.867931,-64.997055,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_55","2014-07-07T04:13:10",90823974,47.868446,-64.988632,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_56","2014-07-07T04:23:35",90823974,47.868927,-64.980156,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_57","2014-07-07T04:33:58",90823974,47.869438,-64.971626,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_58","2014-07-07T04:44:44",90823974,47.870335,-64.96257,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_59","2014-07-07T04:55:33",90823974,47.870171,-64.953056,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_60","2014-07-07T05:07:08",90823974,47.870472,-64.942993,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_61","2014-07-07T05:15:51",90823974,47.870735,-64.935661,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_62","2014-07-07T05:24:35",90823974,47.870979,-64.928253,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_63","2014-07-07T05:33:20",90823974,47.871346,-64.920807,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_64","2014-07-07T05:42:03",90823974,47.87183,-64.913528,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_65","2014-07-07T05:50:45",90823974,47.872288,-64.906754,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_66","2014-07-07T05:59:34",90823974,47.87273,-64.900146,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_67","2014-07-07T06:09:50",90823974,47.873348,-64.893379,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_68","2014-07-07T06:20:11",90823974,47.873817,-64.88752,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_69","2014-07-07T06:30:34",90823974,47.874237,-64.882065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_70","2014-07-07T06:40:58",90823974,47.874695,-64.877281,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_71","2014-07-07T06:51:22",90823974,47.874813,-64.87307,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_72","2014-07-07T07:01:38",90823974,47.875137,-64.869118,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_73","2014-07-07T07:11:30",90823974,47.87529,-64.86554,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_74","2014-07-07T07:21:24",90823974,47.875629,-64.862556,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_75","2014-07-07T07:31:18",90823974,47.876057,-64.859695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_76","2014-07-07T07:41:13",90823974,47.876724,-64.85717,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_77","2014-07-07T07:51:25",90823974,47.877281,-64.85379,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_78","2014-07-07T08:01:34",90823974,47.878113,-64.850632,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_79","2014-07-07T08:11:46",90823974,47.878826,-64.847069,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_80","2014-07-07T08:21:23",90823974,47.879501,-64.843895,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_81","2014-07-07T08:30:58",90823974,47.917892,-64.816422,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_82","2014-07-07T08:40:33",90823974,47.903946,-64.853867,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_83","2014-07-07T08:50:09",90823974,47.910145,-64.926773,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_84","2014-07-07T08:59:46",90823974,47.948887,-64.977753,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_85","2014-07-07T09:09:34",90823974,47.972652,-64.955658,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_86","2014-07-07T09:19:23",90823974,48.027618,-64.963951,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_87","2014-07-07T09:29:10",90823974,48.034691,-64.96521,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_88","2014-07-07T09:38:59",90823974,48.075783,-64.949966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_89","2014-07-07T09:48:47",90823974,48.137829,-64.926949,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_90","2014-07-07T09:58:37",90823974,48.148788,-64.921387,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_91","2014-07-07T10:08:25",90823974,48.160374,-64.926041,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_92","2014-07-07T10:18:18",90823974,48.165981,-64.924377,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_93","2014-07-07T10:28:12",90823974,48.169807,-64.923317,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_94","2014-07-07T10:38:00",90823974,48.165985,-64.91848,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_95","2014-07-07T10:47:54",90823974,48.168221,-64.913872,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_96","2014-07-07T10:58:03",90823974,48.170208,-64.915672,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_97","2014-07-07T11:07:44",90823974,48.166901,-64.923515,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_98","2014-07-07T11:17:21",90823974,48.159698,-64.924576,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_99","2014-07-07T11:26:58",90823974,48.167641,-64.919685,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_100","2014-07-07T11:36:34",90823974,48.168449,-64.920547,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_101","2014-07-07T11:46:09",90823974,48.169121,-64.919579,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_102","2014-07-07T11:55:45",90823974,48.174526,-64.91256,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_103","2014-07-07T12:05:22",90823974,48.170784,-64.917648,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_104","2014-07-07T12:15:01",90823974,48.172737,-64.913269,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_105","2014-07-07T12:24:39",90823974,48.170578,-64.903091,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_106","2014-07-07T12:34:13",90823974,48.170727,-64.900467,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823974_deployment","90823974_deployment_107","2014-07-07T12:43:46",90823974,48.171318,-64.898384,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
