"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110801201,"110801201_capture","2014-07-07T00:02:46",48.322628,-64.678215,NA,"GPS data logger attach","CA","WGS84"
110801202,"110801202_capture","2014-07-15T00:01:04",48.49437,-64.145149,NA,"GPS data logger attach","CA","WGS84"
110801231,"110801231_capture","2014-07-06T00:02:58",48.012894,-65.232712,NA,"GPS data logger attach","CA","WGS84"
110801232,"110801232_capture","2014-07-06T00:04:00",48.4944,-64.145096,NA,"GPS data logger attach","CA","WGS84"
110801245,"110801245_capture","2014-07-06T00:02:55",48.494389,-64.145004,NA,"GPS data logger attach","CA","WGS84"
110801250,"110801250_capture","2014-07-15T00:03:21",48.490234,-64.147621,NA,"GPS data logger attach","CA","WGS84"
110801251,"110801251_capture","2014-07-15T00:04:45",48.490185,-64.147522,NA,"GPS data logger attach","CA","WGS84"
110801252,"110801252_capture","2014-07-15T00:00:25",47.673531,-64.589951,NA,"GPS data logger attach","CA","WGS84"
110801257,"110801257_capture","2014-07-31T00:00:58",48.494377,-64.144722,NA,"GPS data logger attach","CA","WGS84"
110801260,"110801260_capture","2014-07-04T00:08:11",48.494404,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110801612,"110801612_capture","2014-07-04T00:01:13",48.494537,-64.145027,NA,"GPS data logger attach","CA","WGS84"
110801614,"110801614_capture","2014-08-01T00:05:18",48.494385,-64.145004,NA,"GPS data logger attach","CA","WGS84"
110801615,"110801615_capture","2014-07-15T00:08:26",47.976086,-64.625618,NA,"GPS data logger attach","CA","WGS84"
110801623,"110801623_capture","2014-07-15T00:04:57",48.490154,-64.147652,NA,"GPS data logger attach","CA","WGS84"
110801641,"110801641_capture","2014-07-31T00:09:43",50.233128,-64.572365,NA,"GPS data logger attach","CA","WGS84"
110801642,"110801642_capture","2014-07-07T00:02:20",47.96513,-64.444107,NA,"GPS data logger attach","CA","WGS84"
110801645,"110801645_capture","2014-07-15T00:17:04",49.644726,-63.923229,NA,"GPS data logger attach","CA","WGS84"
110801647,"110801647_capture","2014-07-15T00:02:21",48.494301,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110801648,"110801648_capture","2014-07-15T00:09:50",48.49432,-64.145233,NA,"GPS data logger attach","CA","WGS84"
110801697,"110801697_capture","2014-07-15T00:06:32",50.266228,-64.277039,NA,"GPS data logger attach","CA","WGS84"
110803015,"110803015_capture","2014-07-04T00:05:54",48.494572,-64.145065,NA,"GPS data logger attach","CA","WGS84"
110803017,"110803017_capture","2014-07-04T00:07:08",47.27161,-63.33054,NA,"GPS data logger attach","CA","WGS84"
110803045,"110803045_capture","2014-07-07T00:09:47",48.494507,-64.144989,NA,"GPS data logger attach","CA","WGS84"
110803054,"110803054_capture","2014-07-06T00:03:47",48.494343,-64.144997,NA,"GPS data logger attach","CA","WGS84"
110803062,"110803062_capture","2014-07-07T00:00:10",47.666889,-64.532173,NA,"GPS data logger attach","CA","WGS84"
110803079,"110803079_capture","2014-07-15T00:08:21",48.494495,-64.145073,NA,"GPS data logger attach","CA","WGS84"
110803082,"110803082_capture","2014-07-15T00:05:04",48.494362,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110803087,"110803087_capture","2014-07-04T00:08:17",48.494534,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110803098,"110803098_capture","2014-07-04T00:05:27",49.650776,-63.92065,NA,"GPS data logger attach","CA","WGS84"
90823974,"90823974_deployment","2014-07-06T00:09:54/2014-07-16T17:42:45",NA,NA,"POLYGON((-65.046082   48.50238,-65.052162   47.851589,-65.250397   48.49427,-64.129578   48.49427))","GPS data logger deployment","CA","WGS84"
90823977,"90823977_deployment","2014-07-07T00:01:47/2014-08-11T14:29:51",NA,NA,"POLYGON((-64.837196   48.498501,-64.747459   46.557823,-65.668953   48.494709,-63.600845   48.494709))","GPS data logger deployment","CA","WGS84"
90823984,"90823984_deployment","2014-07-04T00:03:43/2014-08-10T16:15:31",NA,NA,"POLYGON((-64.144798   50.258228,-64.145119   46.283966,-64.969955   48.494362,-59.854851   48.494362))","GPS data logger deployment","CA","WGS84"
110800104,"110800104_deployment","2014-07-04T00:04:56/2014-07-18T13:52:56",NA,NA,"POLYGON((-64.14489   48.496235,-64.145004   46.481171,-65.09761   48.494331,-64.129517   48.494331))","GPS data logger deployment","CA","WGS84"
110800127,"110800127_deployment","2014-07-07T00:07:31/2014-08-08T23:55:01",NA,NA,"POLYGON((-64.515869   50.280502,-64.524956   47.039482,-65.444153   48.494564,-62.137909   48.494564))","GPS data logger deployment","CA","WGS84"
110800130,"110800130_deployment","2014-07-04T00:07:46/2014-07-18T14:11:34",NA,NA,"POLYGON((-64.145119   48.523411,-64.145142   46.468212,-64.806755   48.494392,-61.524418   48.494392))","GPS data logger deployment","CA","WGS84"
110800137,"110800137_deployment","2014-07-06T00:04:05/2014-08-11T11:24:36",NA,NA,"POLYGON((-64.248543   49.244667,-64.249474   47.449318,-66.554619   48.494289,-61.696068   48.494289))","GPS data logger deployment","CA","WGS84"
110800148,"110800148_deployment","2014-08-01T00:03:01/2014-08-16T17:38:49",NA,NA,"POLYGON((-64.145531   48.876259,-64.145279   45.901253,-66.617439   48.490192,-60.165653   48.490192))","GPS data logger deployment","CA","WGS84"
110800162,"110800162_deployment","2014-07-15T00:04:16/2014-08-16T15:59:13",NA,NA,"POLYGON((-64.145042   51.624931,-64.144974   46.808117,-66.835442   48.494415,-56.255726   48.494415))","GPS data logger deployment","CA","WGS84"
110800166,"110800166_deployment","2014-07-04T00:01:48/2014-07-17T14:47:31",NA,NA,"POLYGON((-64.144951   48.513626,-64.145035   46.459534,-65.286964   48.49453,-63.119991   48.49453))","GPS data logger deployment","CA","WGS84"
110800170,"110800170_deployment","2014-07-04T00:01:00/2014-07-16T18:01:05",NA,NA,"POLYGON((-63.044056   50.308601,-63.036846   46.749287,-65.57225   48.494541,-60.629608   48.494541))","GPS data logger deployment","CA","WGS84"
110800179,"110800179_deployment","2014-07-15T00:00:31/2014-08-14T15:41:52",NA,NA,"POLYGON((-64.147789   51.387154,-64.147682   47.988064,-65.245819   48.490036,-57.589428   48.490036))","GPS data logger deployment","CA","WGS84"
110800181,"110800181_deployment","2014-07-15T00:01:09/2014-07-26T16:16:17",NA,NA,"POLYGON((-64.147499   48.491203,-64.147736   46.543999,-65.804855   48.490166,-63.453293   48.490166))","GPS data logger deployment","CA","WGS84"
110800187,"110800187_deployment","2014-07-30T00:02:54/2014-08-09T14:44:26",NA,NA,"POLYGON((-64.14505   48.497555,-64.145119   46.716866,-64.954445   48.494038,-64.071648   48.494038))","GPS data logger deployment","CA","WGS84"
110800200,"110800200_deployment","2014-07-15T00:08:41/2014-07-27T14:25:54",NA,NA,"POLYGON((-64.147652   50.278725,-64.147713   47.066177,-65.600563   48.489151,-62.010239   48.489151))","GPS data logger deployment","CA","WGS84"
110800278,"110800278_deployment","2014-07-07T00:09:10/2014-07-16T18:23:35",NA,NA,"POLYGON((-63.856949   50.301132,-63.855526   48.494232,-64.636421   49.443924,-63.329723   49.443924))","GPS data logger deployment","CA","WGS84"
110800282,"110800282_deployment","2014-07-04T00:00:10/2014-07-16T18:29:45",NA,NA,"POLYGON((-64.145134   48.49815,-64.145088   46.564484,-64.845444   48.494568,-63.505112   48.494568))","GPS data logger deployment","CA","WGS84"
110800294,"110800294_deployment","2014-07-30T00:09:31/2014-08-09T05:12:05",NA,NA,"POLYGON((-64.382706   50.290016,-64.392456   48.490681,-68.936516   48.494411,-64.112015   48.494411))","GPS data logger deployment","CA","WGS84"
110800300,"110800300_deployment","2014-07-31T00:05:05/2014-08-16T15:55:25",NA,NA,"POLYGON((-64.14489   49.407207,-64.144974   48.414539,-68.516617   48.494385,-64.086609   48.494385))","GPS data logger deployment","CA","WGS84"
110800306,"110800306_deployment","2014-07-04T00:01:58/2014-08-16T17:31:47",NA,NA,"POLYGON((-64.14518   49.809647,-64.145004   45.640831,-66.650963   48.494381,-61.61739   48.494381))","GPS data logger deployment","CA","WGS84"
110800329,"110800329_deployment","2014-07-04T00:08:18/2014-07-16T18:05:10",NA,NA,"POLYGON((-62.760098   50.700882,-62.761326   48.493721,-64.66983   48.494549,-59.142403   48.494549))","GPS data logger deployment","CA","WGS84"
110800331,"110800331_deployment","2014-07-07T00:05:00/2014-08-13T15:55:45",NA,NA,"POLYGON((-64.145065   50.290855,-64.145172   46.886024,-67.187241   48.494476,-61.902691   48.494476))","GPS data logger deployment","CA","WGS84"
110800357,"110800357_deployment","2014-07-04T00:07:44/2014-07-18T14:13:57",NA,NA,"POLYGON((-64.14518   50.292007,-64.145004   47.200642,-65.177689   48.494442,-61.407341   48.494442))","GPS data logger deployment","CA","WGS84"
110800362,"110800362_deployment","2014-07-31T00:05:29/2014-08-11T14:55:12",NA,NA,"POLYGON((-64.145035   48.835445,-64.145004   46.648369,-65.933914   48.494431,-64.135216   48.494431))","GPS data logger deployment","CA","WGS84"
110800364,"110800364_deployment","2014-08-02T00:06:56/2014-08-12T14:58:06",NA,NA,"POLYGON((-64.868721   48.491928,-64.875099   46.511818,-64.959526   48.490349,-63.347668   48.490349))","GPS data logger deployment","CA","WGS84"
110800368,"110800368_deployment","2014-07-15T00:08:18/2014-07-26T16:36:33",NA,NA,"POLYGON((-64.147621   48.4907,-64.147583   47.133167,-66.008041   48.49017,-64.144775   48.49017))","GPS data logger deployment","CA","WGS84"
110800380,"110800380_deployment","2014-08-01T00:15:41/2014-08-12T14:29:52",NA,NA,"POLYGON((-64.146439   50.275139,-64.144928   48.479252,-64.352036   48.490208,-61.425621   48.490208))","GPS data logger deployment","CA","WGS84"
110800386,"110800386_deployment","2014-07-15T00:00:19/2014-07-27T13:40:17",NA,NA,"POLYGON((-64.486931   50.293907,-64.324081   47.249176,-66.276398   48.49456,-63.284748   48.49456))","GPS data logger deployment","CA","WGS84"
110800397,"110800397_deployment","2014-07-15T00:10:14/2014-07-25T16:07:29",NA,NA,"POLYGON((-64.559998   48.504162,-64.492897   46.941338,-64.916878   48.494305,-64.069344   48.494305))","GPS data logger deployment","CA","WGS84"
110801201,"110801201_deployment","2014-07-07T00:02:46/2014-08-10T16:33:21",NA,NA,"POLYGON((-64.508789   50.301079,-64.301125   47.491764,-68.039314   48.494385,-63.362164   48.494385))","GPS data logger deployment","CA","WGS84"
110801202,"110801202_deployment","2014-07-15T00:01:04/2014-08-14T07:00:10",NA,NA,"POLYGON((-64.145088   50.286682,-64.145554   46.154434,-66.180481   48.49435,-63.40139   48.49435))","GPS data logger deployment","CA","WGS84"
110801231,"110801231_deployment","2014-07-06T00:02:58/2014-08-16T19:51:24",NA,NA,"POLYGON((-65.208069   49.529034,-65.21682   46.454815,-66.721291   48.494396,-61.907364   48.494396))","GPS data logger deployment","CA","WGS84"
110801232,"110801232_deployment","2014-07-06T00:04:00/2014-08-11T14:57:04",NA,NA,"POLYGON((-64.145096   49.014675,-64.145073   48.493126,-64.445885   48.494438,-64.129372   48.494438))","GPS data logger deployment","CA","WGS84"
110801245,"110801245_deployment","2014-07-06T00:02:55/2014-07-16T17:19:39",NA,NA,"POLYGON((-64.145012   48.497559,-64.145203   46.747231,-65.075508   48.494308,-64.134361   48.494308))","GPS data logger deployment","CA","WGS84"
110801250,"110801250_deployment","2014-07-15T00:03:21/2014-08-12T15:15:15",NA,NA,"POLYGON((-64.147575   50.309696,-64.147621   46.609577,-66.325653   48.490105,-62.094028   48.490105))","GPS data logger deployment","CA","WGS84"
110801251,"110801251_deployment","2014-07-15T00:04:45/2014-08-16T16:30:38",NA,NA,"POLYGON((-64.147652   50.292374,-64.14769   48.409695,-66.959442   48.488976,-61.775566   48.488976))","GPS data logger deployment","CA","WGS84"
110801252,"110801252_deployment","2014-07-15T00:00:25/2014-07-27T14:13:47",NA,NA,"POLYGON((-64.778343   48.490623,-64.604645   46.173531,-65.018814   48.490288,-63.498081   48.490288))","GPS data logger deployment","CA","WGS84"
110801257,"110801257_deployment","2014-07-31T00:00:58/2014-08-16T12:03:04",NA,NA,"POLYGON((-64.144897   48.505432,-64.14492   45.636211,-64.998466   48.494659,-61.078701   48.494659))","GPS data logger deployment","CA","WGS84"
110801260,"110801260_deployment","2014-07-04T00:08:11/2014-08-14T16:13:03",NA,NA,"POLYGON((-64.145073   48.695236,-64.145096   45.930244,-64.908218   48.494404,-61.970829   48.494404))","GPS data logger deployment","CA","WGS84"
110801612,"110801612_deployment","2014-07-04T00:01:13/2014-07-17T14:34:01",NA,NA,"POLYGON((-64.145088   49.697727,-64.145027   46.464081,-65.027565   48.49453,-62.634037   48.49453))","GPS data logger deployment","CA","WGS84"
110801614,"110801614_deployment","2014-08-01T00:05:18/2014-08-11T14:13:38",NA,NA,"POLYGON((-64.145058   48.496151,-64.144798   46.788197,-66.028915   48.494331,-64.122925   48.494331))","GPS data logger deployment","CA","WGS84"
110801615,"110801615_deployment","2014-07-15T00:08:26/2014-07-25T17:21:45",NA,NA,"POLYGON((-64.625771   48.500645,-64.629013   47.319714,-64.897705   48.490208,-64.13829   48.490208))","GPS data logger deployment","CA","WGS84"
110801623,"110801623_deployment","2014-07-15T00:04:57/2014-08-12T15:05:03",NA,NA,"POLYGON((-64.147636   50.303394,-64.147606   46.689537,-66.322227   48.490143,-63.359474   48.490143))","GPS data logger deployment","CA","WGS84"
110801641,"110801641_deployment","2014-07-31T00:09:43/2014-08-18T14:05:04",NA,NA,"POLYGON((-64.541634   50.281391,-64.559082   46.460361,-66.861641   48.494053,-63.150642   48.494053))","GPS data logger deployment","CA","WGS84"
110801642,"110801642_deployment","2014-07-07T00:02:20/2014-07-17T15:02:16",NA,NA,"POLYGON((-64.365318   48.495216,-64.272102   46.852196,-65.017563   48.493988,-64.13237   48.493988))","GPS data logger deployment","CA","WGS84"
110801645,"110801645_deployment","2014-07-15T00:17:04/2014-07-25T16:25:43",NA,NA,"POLYGON((-64.128098   50.284237,-64.124916   48.478947,-65.215141   48.494259,-63.703117   48.494259))","GPS data logger deployment","CA","WGS84"
110801647,"110801647_deployment","2014-07-15T00:02:21/2014-08-01T14:13:59",NA,NA,"POLYGON((-64.144997   50.288174,-64.145294   47.27121,-68.53051   48.494297,-63.912861   48.494297))","GPS data logger deployment","CA","WGS84"
110801648,"110801648_deployment","2014-07-15T00:09:50/2014-08-13T15:43:45",NA,NA,"POLYGON((-64.144783   51.455467,-64.145203   47.206676,-66.044426   48.494358,-56.81514   48.494358))","GPS data logger deployment","CA","WGS84"
110801697,"110801697_deployment","2014-07-15T00:06:32/2014-08-11T15:28:39",NA,NA,"POLYGON((-64.258751   50.302769,-64.277039   46.509647,-64.904297   48.490192,-62.813431   48.490192))","GPS data logger deployment","CA","WGS84"
110803015,"110803015_deployment","2014-07-04T00:05:54/2014-07-21T10:08:23",NA,NA,"POLYGON((-64.145157   50.311611,-64.145126   47.336506,-65.349915   48.49453,-61.517651   48.49453))","GPS data logger deployment","CA","WGS84"
110803017,"110803017_deployment","2014-07-04T00:07:08/2014-07-16T18:45:03",NA,NA,"POLYGON((-63.412975   51.439213,-63.397537   46.713116,-65.027916   48.49453,-57.442905   48.49453))","GPS data logger deployment","CA","WGS84"
110803045,"110803045_deployment","2014-07-07T00:09:47/2014-08-12T14:38:25",NA,NA,"POLYGON((-64.144936   48.502258,-64.144997   47.114872,-66.074478   48.494495,-64.133743   48.494495))","GPS data logger deployment","CA","WGS84"
110803054,"110803054_deployment","2014-07-06T00:03:47/2014-08-12T14:28:15",NA,NA,"POLYGON((-64.145096   50.289757,-64.145042   47.31572,-64.919609   48.494343,-62.961506   48.494343))","GPS data logger deployment","CA","WGS84"
110803062,"110803062_deployment","2014-07-07T00:00:10/2014-08-13T05:30:38",NA,NA,"POLYGON((-64.27935   48.500538,-64.193596   46.501907,-66.334808   48.494572,-64.12191   48.494572))","GPS data logger deployment","CA","WGS84"
110803079,"110803079_deployment","2014-07-15T00:08:21/2014-07-27T13:47:46",NA,NA,"POLYGON((-64.144981   50.291328,-64.145073   47.273777,-64.900589   48.494514,-63.187687   48.494514))","GPS data logger deployment","CA","WGS84"
110803082,"110803082_deployment","2014-07-15T00:05:04/2014-07-25T16:38:59",NA,NA,"POLYGON((-64.145012   50.279434,-64.14505   47.835945,-65.894234   48.49432,-63.442177   48.49432))","GPS data logger deployment","CA","WGS84"
110803087,"110803087_deployment","2014-07-04T00:08:17/2014-07-17T14:55:42",NA,NA,"POLYGON((-64.145027   48.498947,-64.145096   46.614113,-65.01239   48.494526,-63.979198   48.494526))","GPS data logger deployment","CA","WGS84"
110803098,"110803098_deployment","2014-07-04T00:05:27/2014-08-13T15:44:34",NA,NA,"POLYGON((-64.314102   50.287663,-64.331085   47.835159,-69.712738   48.494526,-63.465218   48.494526))","GPS data logger deployment","CA","WGS84"
90823974,"90823974","2014-07-06T00:09:54",47.948624,-65.232384,NA,"bird identification","CA","WGS84"
90823977,"90823977","2014-07-07T00:01:47",47.061977,-64.76429,NA,"bird identification","CA","WGS84"
90823984,"90823984","2014-07-04T00:03:43",48.494286,-64.145058,NA,"bird identification","CA","WGS84"
110800104,"110800104","2014-07-04T00:04:56",48.49448,-64.14518,NA,"bird identification","CA","WGS84"
110800127,"110800127","2014-07-07T00:07:31",47.635399,-64.514832,NA,"bird identification","CA","WGS84"
