﻿"eventID","occurrenceID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_30_25_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_2","Dénombrement",2,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_4","Dénombrement",7,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_6","Dénombrement",4,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_7","Dénombrement",4,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_10","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_17","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_2","Dénombrement",2,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_4","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_6","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_7","Dénombrement",3,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_10","Dénombrement",2,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_17","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_2","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_4","Dénombrement",3,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_6","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_7","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_10","Dénombrement",3,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_17","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_2","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_4","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_6","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_7","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_10","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_17","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_10_05_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_2","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_4","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_6","Dénombrement",2,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_7","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_8","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_10","Dénombrement",3,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_17","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_23","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_24","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_30","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_31","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_33","Indice de présence ou absence",0,
"EXPLOS-NAT_EVENT_2018_section_3_1_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_05_00_33","Présence ou absence d'indice de tanière de loup de mer",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_1","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_2","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_3","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_4","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_5","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_6","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_7","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_8","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_9","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_10","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_11","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_13","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_14","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_15","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_16","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_17","Dénombrement",1,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_18","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_19","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_20","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_21","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_22","Dénombrement",0,
"EXPLOS-NAT_EVENT_2018_section_3_2_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_2_30_25_23","Dénombrement",0,
