﻿"datasetID","eventID","countryCode","type","parentEventID","eventDate","decimalLatitude","decimalLongitude","DepthInMeters","sampleSizeValue","sampleSizeUnit","samplingProtocol","minimumDepthInMeters","maximumDepthInMeters"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_3_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_4_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_5_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_6_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_7_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_8_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_9_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_10_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2018_section_3_10_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2018_transect_3_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière",,
