﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_6_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_6_4","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_7_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_7_1","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_7_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_7_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_8_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_8_2","substrat_principal_classe_wentworth_minimal",4096,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_8_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_8_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_9_1","substrat_principal_classe_wentworth_minimal",4096,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_9_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_9_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_9_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_9_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_9_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_9_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_9_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_1_9_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_1_9_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_1_9_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_1_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_1_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_1_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_1_2","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_1_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_1_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_1_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_2_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_2_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_2_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_2_2","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_2_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_2_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_2_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_2_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_6","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_2_6","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_2_6","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_2_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_3_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_3_2","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_3_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_3_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_3_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_3_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_3_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_4_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_4_1","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_4_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_4_2","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_4_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_4_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_4_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_4_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_4_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_4_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_4_5","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_5_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_5_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_5_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_5_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_5_3","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_5_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_5_4","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_5_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_5_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_7_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_7_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_7_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_7_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_7_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_7_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_7_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_8_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_8_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_8_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_8_2","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_8_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_8_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_8_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_8_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_8_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_9_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_9_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_9_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_9_2","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_9_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_9_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_9_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_9_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_2_9_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_2_9_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_2_9_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_1","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_10","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_10","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_10","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_10","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_2","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_3","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_4","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_5","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_6","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_6","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_6","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_6","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_7","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_7","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_7","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_7","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_8","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_8","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_8","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_8","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_9","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_10_9","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_10_9","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_10_9","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_1_1","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_1_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_1_2","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_1_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_1_3","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_1_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_1_4","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_1_4","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_1_5","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_1_5","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_1_5","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_1","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_1","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_1","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_2_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_10","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_10","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_10","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_2_10","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_2","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_2","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_2","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_2_2","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_3","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_3","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_3","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_2_3","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_4","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_4","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_4","EXPLOS-NAT_SUBSS_2018_photoquadrat_3_2_4","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2018_photoquadrat_3_2_5","EXPLOS-NAT_SUBSP_2018_photoquadrat_3_2_5","substrat_principal_classe_wentworth_minimal",4,"mm"
