﻿"eventID","occurrenceID","taxonRank","kingdom","scientificName","scientificNameID","taxonID","occurrenceStatus","occurrenceRemark","basisOfRecord","organismRemark"
"EXPLOS-NAT_EVENT_2018_section_3_5_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_5_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_5_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_5_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_5_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_5_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_5_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_21","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_22","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_23","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_6_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_6_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_30","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_31","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_25_20_33","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_7_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_7_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_8_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_8_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_21","Species","Animalia","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_22","Species","Animalia","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/species/5972004","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_23","Species","chromista","Agarum clathratum","urn:lsid:marinespecies.org:taxname:157207","https://www.gbif.org/species/7747078","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_9_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_9_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_30","Species","Animalia","Carcinus maenas","urn:lsid:marinespecies.org:taxname:107381","https://www.gbif.org/species/5178595","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_31","Species","Animalia","Eriocheir sinensis","urn:lsid:marinespecies.org:taxname:107451","https://www.gbif.org/species/2225776","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_20_15_33","Species","Animalia","Anarhichas lupus","urn:lsid:marinespecies.org:taxname:126758","https://www.gbif.org/species/8006460","absent","presence_absence","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_10_05_00","EXPLOS-NAT_OCCURRENCE_2018_section_3_10_05_00_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_3_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_4_3_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_3_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_4_3_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_3_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_4_3_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_3_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_4_3_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_4_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_4_4_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_4_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_4_4_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_4_20_15","EXPLOS-NAT_OCCURRENCE_2018_section_4_4_20_15_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_4_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_4_4_15_10_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_4_4_10_05","EXPLOS-NAT_OCCURRENCE_2018_section_4_4_10_05_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_5_1_30_25","EXPLOS-NAT_OCCURRENCE_2018_section_5_1_30_25_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_17","Species","Animalia","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","present","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_18","Species","Animalia","Chlamys islandica","urn:lsid:marinespecies.org:taxname:140692","https://www.gbif.org/species/5188891","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_3_1_15_10","EXPLOS-NAT_OCCURRENCE_2018_section_3_1_15_10_19","Species","Animalia","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent","denombrement","HumanObservation","NA"
"EXPLOS-NAT_EVENT_2018_section_5_1_25_20","EXPLOS-NAT_OCCURRENCE_2018_section_5_1_25_20_2","Family","Animalia","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","present","denombrement","HumanObservation","NA"
