﻿"institution","institutionCode","datasetID","occurrenceID","reference","eventDate","recordedBy","decimalLatitude","decimalLongitude","countryCode","kingdom","taxonRank","nomVernaculaire","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks",,,,
"Canadian Whale Institute","CWI","WA","WA-7790",7790,"2016-07-09T14:15:00Z","noordam master","52.56593","-129.33388","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-7938",7938,"2016-07-14T18:12:47Z","LJ Mismas"," Remax Commercial",0,0,"CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",1,"HumanObservation","Palos Verdes Peninsula"," breached twice",,
"Canadian Whale Institute","CWI","WA","WA-8268",8268,"2016-07-29T03:41:00Z","navigation officer westerdam","53.61737","-130.90698","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-8322",8322,"2016-08-01T01:42:00Z","olivier Tiphaine",0,0,"CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-8358",8358,"2016-08-01T18:29:35Z","Tom Savage","35.9155202864","-70.5123530173","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",20,"HumanObservation","Large pod feeding",,,,
"Canadian Whale Institute","CWI","WA","WA-8531",8531,"2016-08-06T01:14:28Z","Charles Pagler","54.1886664131","-130.996483075","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-8572",8572,"2016-08-08T16:12:39Z","Ron","49.47746","-124.3701","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation","Heading down the coast.",,,,
"Canadian Whale Institute","CWI","WA","WA-8949",8949,"2016-08-22T17:28:38Z","Mackenzie","49.191487589","-123.326762549","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-8965",8965,"2016-08-23T13:12:38Z","Shelley Lonergan","44.3320766093","-66.3444629794","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-9255",9255,"2016-08-31T13:08:09Z","Shelley Lonergan","44.1899986267","-66.1999969482","CA","Animalia","species","Baleine noire de l'Atlantique","North atlantic right whale","Eubalaena glacialis","urn:lsid:marinespecies.org:taxname:159023","https://www.gbif.org/species/2440339","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-9611",9611,"2016-09-12T22:25:04Z","Chris Green","70.4156036377","-129.328994751","CA","Animalia","species","Baleine boréale","Bowhead","Balaena mysticetus","urn:lsid:marinespecies.org:taxname:137086","https://www.gbif.org/species/2440330","present",2,"HumanObservation","They seemed to be feeding "," they didn't spend much time on the surface at all",,,
"Canadian Whale Institute","CWI","WA","WA-9615",9615,"2016-09-14T17:19:25Z","Chris Green","71.9823845428","-125.244814805","CA","Animalia","species","Baleine boréale","Bowhead","Balaena mysticetus","urn:lsid:marinespecies.org:taxname:137086","https://www.gbif.org/species/2440330","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-9802",9802,"2016-09-29T23:23:51Z","Rebecer","-34.2389",0,"CA","Animalia","species","Cachalot macrocéphale","Sperm Whale","Physeter macrocephalus","urn:lsid:marinespecies.org:taxname:137119","https://www.gbif.org/species/8123917","present",3,"HumanObservation","Omg I saw a whale and I think it's a spurn whale",,,,
"Canadian Whale Institute","CWI","WA","WA-10192",10192,"2016-12-16T21:16:11Z","Gary","48.4090371794","-123.455292415","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation","Hung around all day",,,,
"Canadian Whale Institute","CWI","WA","WA-10314",10314,"2017-01-14T23:30:00Z","chipy megee",0,0,"CA","Animalia","species","Baleine bleu","Blue Whale","Balaenoptera musculus","urn:lsid:marinespecies.org:taxname:137090","https://www.gbif.org/species/2440735","present",99,"HumanObservation","we saw a whale at in and out ",,,,
"Canadian Whale Institute","CWI","WA","WA-10408",10408,"2017-02-19T16:15:00Z","Aidan Connors",0,0,"CA","Animalia","species","Grand dauphin","Bottlenose Dolphin","Tursiops truncatus","urn:lsid:marinespecies.org:taxname:137111","https://www.gbif.org/species/2440447","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-10682",10682,"2017-04-03T04:19:02Z","Mavi","45.1351197098","-130.414353578","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",6,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-10698",10698,"2017-04-06T16:16:49Z","Laura Lemey","52.2505989075","-6.32520008087","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-10878",10878,"2017-04-22T20:30:11Z","Betsy","37.9005012512","122.643997192","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation","At least three humpbacks spent the afternoon of 4/22 in the cove just north of Rock Point and south of Stinson Beach.  It looked like a juvenile and adult staying close together and a second adult a few hundred yards away.  Lots of action at the surface and many birds around so they appeared to be feeding.  Made for a great afternoon!",,,,
"Canadian Whale Institute","CWI","WA","WA-11032",11032,"2017-05-14T05:18:20Z","Craig Bisson","-57.2133107203","-134.034295202","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11026",11026,"2017-05-17T20:05:22Z","DMC","-74.9466582038","169.468782794","CA","Animalia","species","Cachalot pygmé","Pygmy Sperm Whale","Kogia breviceps","urn:lsid:marinespecies.org:taxname:137113","https://www.gbif.org/species/2440694","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11438",11438,"2017-06-17T20:07:00Z","noordam ","51.75765","-127.94754","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11439",11439,"2017-06-17T20:08:00Z","noordam ","51.7806","-127.93621","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11453",11453,"2017-06-18T01:22:00Z","noordam ","50.64218","-126.84015","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11454",11454,"2017-06-18T01:34:00Z","noordam ","50.59404","-126.81028","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11455",11455,"2017-06-18T02:11:00Z","noordam ","50.56951","-126.82367","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11456",11456,"2017-06-18T02:22:00Z","noordam ","50.5669","-126.80719","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11457",11457,"2017-06-18T02:22:00Z","noordam ","50.5669","-126.80719","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",":)",,,,
"Canadian Whale Institute","CWI","WA","WA-11941",11941,"2017-06-25T01:27:04Z","Racial","-65.8992263296","-155.485095857","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",1,"HumanObservation","Pls work",,,,
"Canadian Whale Institute","CWI","WA","WA-11785",11785,"2017-07-03T19:49:31Z","Walter Flower","44.2637275498","-64.1938181024","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11796",11796,"2017-07-04T00:09:51Z","Donna","-26.6218088935","153.243558403","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11833",11833,"2017-07-05T19:35:35Z","Walter Flower","44.1243165178","-64.5501907556","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11908",11908,"2017-07-08T23:22:37Z","Kris Gutta","49.0229494168","-123.590831571","CA","Animalia","species","Épaulard (orque)","Killer Whale (Orca)","Orcinus orca","urn:lsid:marinespecies.org:taxname:137102","https://www.gbif.org/species/2440483","present",4,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-11913",11913,"2017-07-09T16:03:03Z","Walter Flower","44.3925670814","-64.177961005","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12057",12057,"2017-07-14T15:46:17Z","Walter Flower","44.3586154872","-64.1164000124","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12065",12065,"2017-07-14T18:23:06Z","Walter Flower","44.308270722","-64.1515682461","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12066",12066,"2017-07-14T18:55:00Z","Walter Flower","44.30007251","-64.1009835869","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12261",12261,"2017-07-15T19:13:20Z","Walter Flower","44.3637230078","-64.1332762431","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12280",12280,"2017-07-16T15:32:38Z","Walter Flower","44.3514632627","-64.1227227041","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12309",12309,"2017-07-17T23:29:00Z","noordam ","53.17437","-129.37164","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",2,,,,
"Canadian Whale Institute","CWI","WA","WA-12311",12311,"2017-07-17T23:36:09Z","Janet Greenhough","-41.3918539257","174.767294571","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-12312",12312,"2017-07-17T23:36:09Z","Janet Greenhough","-41.3918539257","174.767294571","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
