"�..parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110800127,"110800127_deployment","2012-07-08T00:00:18/2012-07-14T17:20:34",NA,NA,"POLYGON((-64.1556   50.2963,-64.1457   48.4891,-66.6486   48.4943,-64.0881   48.4943))","GPS data logger deployment","CA","WGS84"
110800137,"110800137_deployment","2012-07-08T00:07:35/2012-07-15T13:51:56",NA,NA,"POLYGON((-64.145   50.2213,-64.1433   47.1164,-65.0952   48.4943,-61.6824   48.4943))","GPS data logger deployment","CA","WGS84"
110800162,"110800162_deployment","2012-07-08T00:02:46/2012-07-14T16:12:48",NA,NA,"POLYGON((-64.1451   49.5956,-64.1452   48.4916,-64.1486   48.4944,-62.3642   48.4944))","GPS data logger deployment","CA","WGS84"
110800254,"110800254_deployment","2012-07-08T00:04:16/2012-07-14T15:49:17",NA,NA,"POLYGON((-65.0102   48.4952,-65.0148   46.6087,-65.6457   48.4944,-63.7962   48.4944))","GPS data logger deployment","CA","WGS84"
110800331,"110800331_deployment","2012-07-09T00:06:01/2012-07-14T17:39:00",NA,NA,"POLYGON((-64.1451   50.3116,-64.145   48.4941,-65.106   48.4945,-64.0904   48.4945))","GPS data logger deployment","CA","WGS84"
110800342,"110800342_deployment","2012-07-08T00:00:40/2012-07-14T15:36:14",NA,NA,"POLYGON((-64.145   48.4969,-64.145   47.6959,-66.3632   48.4944,-64.1361   48.4944))","GPS data logger deployment","CA","WGS84"
110800379,"110800379_deployment","2012-07-08T00:05:22/2012-07-14T15:19:11",NA,NA,"POLYGON((-64.1451   48.4957,-64.1449   47.6684,-65.7508   48.4944,-64.1299   48.4944))","GPS data logger deployment","CA","WGS84"
110801203,"110801203_deployment","2012-07-08T00:08:40/2012-07-14T15:16:08",NA,NA,"POLYGON((-64.1448   48.611,-64.1451   45.6621,-64.1637   48.4944,-60.8991   48.4944))","GPS data logger deployment","CA","WGS84"
110801641,"110801641_deployment","2012-07-31T00:05:20/2012-08-12T13:54:26",NA,NA,"POLYGON((-64.3893   50.7585,-64.3794   48.4499,-66.899   48.4943,-59.0107   48.4943))","GPS data logger deployment","CA","WGS84"
110801642,"110801642_deployment","2012-07-31T00:01:04/2012-08-12T14:40:47",NA,NA,"POLYGON((-64.3139   50.2201,-64.3494   47.8984,-69.8157   48.4944,-64.1343   48.4944))","GPS data logger deployment","CA","WGS84"
110803067,"110803067_deployment","2012-07-08T00:05:25/2012-07-14T17:19:52",NA,NA,"POLYGON((-64.1451   48.4948,-64.1451   46.1141,-65.012   48.4944,-61.7059   48.4944))","GPS data logger deployment","CA","WGS84"
110803098,"110803098_deployment","2012-07-09T00:09:58/2012-07-15T18:21:44",NA,NA,"POLYGON((-64.6707   50.2738,-64.5516   48.4935,-66.954   48.4946,-64.1151   48.4946))","GPS data logger deployment","CA","WGS84"
90823985,"90823985","2012-07-31T00:00:49",48.4944,-64.145,"","bird identification","CA","WGS84"
110800127,"110800127","2012-07-08T00:00:18",48.7131,-64.1626,"","bird identification","CA","WGS84"
110800137,"110800137","2012-07-08T00:07:35",48.4942,-64.1461,"","bird identification","CA","WGS84"
110800162,"110800162","2012-07-08T00:02:46",48.4944,-64.1451,"","bird identification","CA","WGS84"
110800254,"110800254","2012-07-08T00:04:16",48.2767,-64.7262,"","bird identification","CA","WGS84"
110800331,"110800331","2012-07-09T00:06:01",48.793,-64.1914,"","bird identification","CA","WGS84"
110800342,"110800342","2012-07-08T00:00:40",48.4943,-64.1451,"","bird identification","CA","WGS84"
110800379,"110800379","2012-07-08T00:05:22",48.4944,-64.145,"","bird identification","CA","WGS84"
110801203,"110801203","2012-07-08T00:08:40",48.4945,-64.1452,"","bird identification","CA","WGS84"
110801641,"110801641","2012-07-31T00:05:20",50.2428,-64.3893,"","bird identification","CA","WGS84"
110801642,"110801642","2012-07-31T00:01:04",48.7974,-64.3494,"","bird identification","CA","WGS84"
110803067,"110803067","2012-07-08T00:05:25",48.4944,-64.1452,"","bird identification","CA","WGS84"
110803098,"110803098","2012-07-09T00:09:58",49.2469,-65.2893,"","bird identification","CA","WGS84"
